Fecha,Texto
26-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/248/1985; UNIVERSIDAD REPUBLICA. ELECCIONES. REALIZACION. FECHA.  FIJACION.-  tomo 290 pág. 242  d.s. 42"
28-06-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/249/1985; LEYES. PROMULGACION Y VIGENCIA. REGIMEN. MODIFICACION.-"
02-07-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/216/1985; GIORDANO, Raúl. JUNTA DEPARTAMENTAL (DURAZNO). EDIL. (ARTICULO  290 CONSTITUCION) INCOMPATIBILIDAD."
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 7  d.s. 46"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 10  d.s. 46"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 11  d.s. 46"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 13  d.s. 46"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 15  d.s. 46"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/177/1985; DIA ANTARTIDA URUGUAYA. DECLARACION.-  tomo 291 pág. 20  d.s. 46"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 136  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 138  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 141  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 143  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 147  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 181  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 183  d.s. 51"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 194  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 195  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 197  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 212  d.s. 52"
13-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 253  d.s. 54"
13-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 254  d.s. 54"
13-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 255  d.s. 54"
13-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 256  d.s. 54"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 265  d.s. 55"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 270  d.s. 55"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 292  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 294  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 298  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 300  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 301  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 304  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 308  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 315  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 316  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 317  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 321  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 322  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 328  d.s. 56"
23-08-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/201/1985; REPRESA CONSTITUCION. DENOMINACION.-"
23-08-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/277/1985; PARTE POLICIAL ACCIDENTES TRANSITO. COPIA AUTENTICADA.  EXPEDICION. REGIMEN."
27-08-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-"
27-08-1985,"Presenta el proyecto de ley. Carpeta: CSS/315/1985; CODIGO PROCEDIMIENTO CIVIL. PROCESO PRELIMINAR CONCILIACION.  JUEZ. CUMPLIMIENTO PERSONAL.- Se da cuenta al cuerpo:   tomo 292 pág. 46  d.s. 58"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/322/1985; JUZGADOS LETRADOS PRIMERA INSTANCIA CIVIL. CONTINUACION  TRAMITE. COMPETENCIA.- Se da cuenta al cuerpo:   tomo 292 pág. 39  d.s. 58"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 63  d.s. 58"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 65  d.s. 58"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 66  d.s. 58"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 67  d.s. 58"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 68  d.s. 58"
04-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 85  d.s. 59"
04-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 86  d.s. 59"
04-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 92  d.s. 59"
04-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/144/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.  tomo 292 pág. 96  d.s. 59"
04-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/144/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.  tomo 292 pág. 97  d.s. 59"
04-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/144/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.  tomo 292 pág. 101  d.s. 59"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/337/1985; PROFESORES PRECARIOS DE EDUCACION SECUNDARIA Y TECNICO  PROFESIONAL. REGULARIZACION PRESUPUESTAL.- Se da cuenta al cuerpo:   tomo 292 pág. 139  d.s. 61"
11-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/277/1985; PARTE POLICIAL ACCIDENTES TRANSITO. COPIA AUTENTICADA.  EXPEDICION. REGIMEN.  tomo 292 pág. 145  d.s. 61"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/277/1985; PARTE POLICIAL ACCIDENTES TRANSITO. COPIA AUTENTICADA.  EXPEDICION. REGIMEN.  tomo 292 pág. 145  d.s. 61"
13-09-1985,"Informante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-"
13-09-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/319/1985; LEGISLADOR SUPLENTE. JUNTA DEPARTAMENTAL (TACUAREMBO). EDIL.  SITUACION.-"
17-09-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/340/1985 BONOS TESORO. EMISION. MONTO. AMPLIACION.- tomo 292 pág. 166  d.s. 62"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 199  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 200  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 201  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 203  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 206  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 207  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 209  d.s. 63"
18-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 211  d.s. 63"
24-09-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/354/1985; MOVIMINTOS SISMICOS. MEXICO. SOLIDARIDAD. DECLARACION.-  tomo 292 pág. 231  d.s. 64"
30-09-1985,"Presenta el proyecto de resolución. Carpeta: CSS/361/1985; PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.- Se da cuenta al cuerpo:   tomo 292 pág. 271  d.s. 65"
30-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/361/1985 PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.- tomo 292 pág. 271  d.s. 65"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 39  d.s. 20"
11-10-1985,"Presenta el proyecto de ley. Carpeta: CSS/369/1985; CONSEJOS EDUCACION SECUNDARIA Y TECNICO PROFESIONAL. PROFESORES  PROVISIONALES. REGULARIZACION.- Se da cuenta al cuerpo:   tomo 292 pág. 278  d.s. 66"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 262  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 263  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 264  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 267  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 277  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 285  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 289  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 290  d.s. 68"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 32  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 33  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 34  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 35  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 36  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 39  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 40  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 41  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 43  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 45  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 47  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 48  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 49  d.s. 69"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 76  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 79  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 80  d.s. 70"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/294/1985; CONTRIBUYENTES MOROSOS. APORTES BPS E IMPUESTOS. FACILIDADES  PAGO.-  tomo 294 pág. 84  d.s. 70"
06-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/294/1985; CONTRIBUYENTES MOROSOS. APORTES BPS E IMPUESTOS. FACILIDADES  PAGO.-  tomo 294 pág. 85  d.s. 70"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/294/1985; CONTRIBUYENTES MOROSOS. APORTES BPS E IMPUESTOS. FACILIDADES  PAGO.-  tomo 294 pág. 85  d.s. 70"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/328/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.-  tomo 294 pág. 91  d.s. 70"
07-11-1985,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-"
07-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 294 pág. 118  d.s. 71"
07-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 294 pág. 124  d.s. 71"
07-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 294 pág. 129  d.s. 71"
12-11-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/373/1985; FLORES (DPTO). CENTENARIO CREACION. FERIADO. DECLARACION.-"
12-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/326/1985; JUZGADOS, FISCALIAS Y DEFENSORIAS MILITARES. NUMERO.  REDUCCION.-  tomo 294 pág. 148  d.s. 72"
12-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/326/1985; JUZGADOS, FISCALIAS Y DEFENSORIAS MILITARES. NUMERO.  REDUCCION.-  tomo 294 pág. 152  d.s. 72"
12-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/326/1985; JUZGADOS, FISCALIAS Y DEFENSORIAS MILITARES. NUMERO.  REDUCCION.-  tomo 294 pág. 153  d.s. 72"
12-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/326/1985; JUZGADOS, FISCALIAS Y DEFENSORIAS MILITARES. NUMERO.  REDUCCION.-  tomo 294 pág. 154  d.s. 72"
13-11-1985,"Presenta la exposicion verbal. Carpeta:CSS/410/1985; HAEDO, Eduardo Víctor. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 295 pág. 75  d.s. 80"
15-11-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/351/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INEMBARGABILIDAD.-"
15-11-1985,"Firma con salvedades en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-"
19-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 294 pág. 211  d.s. 74"
19-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 294 pág. 216  d.s. 74"
19-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 294 pág. 217  d.s. 74"
19-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 237  d.s. 74"
19-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 247  d.s. 74"
19-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 249  d.s. 74"
19-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 250  d.s. 74"
20-11-1985,"Presenta el proyecto de ley. Carpeta: CSS/415/1985; PROFESORES O MAESTROS TECNICOS PROVISIONALES. PRESUPUESTO.  DERECHOS ADQUIRIDOS. RESPETO.- Se da cuenta al cuerpo:   tomo 294 pág. 254  d.s. 75"
11-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 173  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 176  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 177  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 178  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 180  d.s. 82"
