Fecha,Texto
19-11-1996,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. A.G./34/1996; TRIBUNAL CUENTAS. DESIGNACION.-  tomo 74 pág. 79  d.s. 37"
19-11-1996,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. A.G./34/1996; TRIBUNAL CUENTAS. DESIGNACION.-  tomo 74 pág. 83  d.s. 37"
11-12-1996,"Presenta el proyecto de ley. Carpeta: CRR/1481/1996; TRIBUNAL DE CUENTAS. OBSERVACIONES. PUBLICACION. Se da cuenta al cuerpo:    tomo 0 pág. 45  d.s. 2612"
01-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18025; BARAIBAR PONCE DE LEON, FÉLIX CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 2616"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18030; CORBO L0NGUEIRA, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 34  d.s. 2617"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18033; MOLINELLI ROTUNDO, RICARDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 52  d.s. 2617"
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18035; IBARRA FERREIRA, DOREEN JAVIER. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 2621"
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18041; RODINO VARELA, EDUARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  3ER. PERÍODO). ELECCION.  tomo 0 pág. 41  d.s. 2621"
14-03-1997,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION   Asunto: 6982; CHIRAC, JACQUES. COMISION DE RECEPCION. CREACION.-   tomo 0 pág. 6  d.s. 40"
18-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1619/1997; TRIBUNAL DE CUENTAS. OBSERVACIONES. PUBLICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2624"
18-03-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 7076; MATOS RODRIGUEZ, GERARDO. CENTENARIO NACIMIENTO. HOMENAJE.  tomo 0 pág. 9  d.s. 2623"
02-04-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 7168; ABELENDA, MARCOS. CUESTION POLITICA. PLANTEAMIENTO.  tomo 0 pág. 17  d.s. 2626"
02-04-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 7168; ABELENDA, MARCOS. CUESTION POLITICA. PLANTEAMIENTO.  tomo 0 pág. 21  d.s. 2626"
15-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7287; BARREIRO CARSOGLIO, RAQUEL. AGRESION AMBULATORIO CAMARA DIA  15/4/1997. CUESTION POLITICA.  tomo 0 pág. 35  d.s. 2630"
15-04-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1124/1996; ARISMENDI, Rodney. COLOCACION RETRATO SALA COMISION LEGISLACION  DEL TRABAJO CAMARA REPRESENTANTES.  tomo 0 pág. 44  d.s. 2630"
16-04-1997,"Presenta la exposicion verbal. Asunto: 7285; DIA DE LAS AMERICAS (14 ABRIL 1997). CONMEMORACION. EXALTACION  PERSONALIDAD RADOMIRO TOMIC. Efectúa la misma:    tomo 0 pág. 2  d.s. 2635"
05-05-1997,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION   Asunto: 8917; PRESIDENTE BRASIL. COMISION RECEPCION. INTEGRACION.-   tomo 0 pág. 22  d.s. 45"
06-05-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1723/1997; PROFESORES ISEF. COMPENSACION PRESUPUESTAL. INCLUSION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2634"
06-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1726/1997; ANDRADE AMBROSONI, Jorge. LABOR PARLAMENTARIA Y PERIODISTICA.  EDICION. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2634"
07-05-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7285; DIA DE LAS AMERICAS (14 ABRIL 1997). CONMEMORACION. EXALTACION  PERSONALIDAD RADOMIRO TOMIC.  tomo 0 pág. 2  d.s. 2635"
03-06-1997,"Presenta el proyecto de resolución. Carpeta: CRR/1827/1997; PRESUPUESTO SECRETARIA (1997). APROBACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2645"
04-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1832/1997; BANCO DATOS INFORMACION. ACTIVIDAD. REGULACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2647"
10-06-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7727; SESION EXTRAORDINARIA 11/06/97. REALIZACION. CONSIDERACIONES.  tomo 0 pág. 36  d.s. 2649"
01-07-1997,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1473/1996; ZORRILLA DE SAN MARTIN LLAMAS, Alejandro. TRAMO RUTA 79 SAN  JOSE (DPTO). DENOMINACION.  tomo 0 pág. 31  d.s. 2657"
10-07-1997,"Presenta el proyecto de ley. Carpeta: CRR/1957/1997; ARROYOS MALDONADO Y SAN CARLOS. ZONAS ALEDAÑAS. AREA PROTEGIDA.  DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2662"
15-07-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/1966/1997; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO.  tomo 0 pág. 72  d.s. 2663"
16-07-1997,"Presenta el proyecto de ley. Carpeta: CRR/1978/1997; FRIGORIFICO INCUR (RIO NEGRO). CREDITOS LABORALES. PAGO.  AFECTACION RECAUDO IMESI. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2664"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1063  d.s. 2672"
21-08-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2098/1997; EMPRESAS PEQUEÑAS Y MEDIANAS. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2674"
21-08-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/2101/1997; ENSEÑANZA SUPERIOR. ANALISIS Y DESARROLLO. INFORME COMISION  EDUCACION Y CULTURA.  tomo 0 pág. 60  d.s. 2674"
08-10-1997,"Presenta el proyecto de ley. Carpeta: CRR/2220/1997; USURA. DELITO. NORMAS. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2688"
08-10-1997,"Presenta la exposicion verbal. Asunto: 8737; CARAM, FELIPE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 30  d.s. 2688"
08-10-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8737; CARAM, FELIPE. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 31  d.s. 2688"
09-12-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9380; SINGER, JUAN A. REELECCION PRESIDENTE PARLATINO. HOMENAJE.  tomo 0 pág. 26  d.s. 2704"
17-12-1997,"Presenta el proyecto de ley. Carpeta: CRR/2452/1997; GAVA, Cristy. LICEO PIRIAPOLIS (MALDONADO). DENOMINACION Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2709"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 138  d.s. 2709"
22-12-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 200  d.s. 2709"
22-12-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 210  d.s. 2709"
22-12-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 212  d.s. 2709"
22-12-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 228  d.s. 2709"
01-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18043; TROBO CABRERA, JAIME MARIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 2712"
03-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18044; OLIVAR CABRERA, JULIO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 2713"
03-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18045; MICHELINI DELLE PIANE, FELIPE. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 44  d.s. 2713"
11-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18050; DOS SANTOS JUDABER, CARLOS. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 51  d.s. 2717"
17-03-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 18/03/1998 23:59 Titular: Cid, Alberto"
17-03-1998,"Pasaje a Senado el 17/03/1998 #FCHFIN#"
17-03-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9781; FORO SAN PABLO. GRUPO TRABAJO. REUNION.-  tomo 387 pág. 98  d.s. 222"
17-03-1998,"Presenta la exposicion verbal. Asunto: 9781; FORO SAN PABLO. GRUPO TRABAJO. REUNION.- Efectúa la misma:   tomo 387 pág. 98  d.s. 222"
17-03-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/970/1998; PRIMERAS JORNADAS DE DERECHOS HUMANOS Y GARANTIAS  CONSTITUCIONALES DEL MERCOSUR.-  tomo 387 pág. 104  d.s. 222"
17-03-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/970/1998; PRIMERAS JORNADAS DE DERECHOS HUMANOS Y GARANTIAS  CONSTITUCIONALES DEL MERCOSUR.-  tomo 387 pág. 105  d.s. 222"
17-03-1998,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/970/1998; PRIMERAS JORNADAS DE DERECHOS HUMANOS Y GARANTIAS  CONSTITUCIONALES DEL MERCOSUR.-  tomo 387 pág. 107  d.s. 222"
17-03-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/909/1997; REPUBLICA DE ARMENIA. ESCUELA RURAL (SALTO). DENOMINACION.-  tomo 387 pág. 110  d.s. 223"
01-04-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10015; ENCUENTRO FORO SAN PABLO (VII) MONTEVIDEO (URUGUAY).  REALIZACION.  tomo 0 pág. 36  d.s. 2720"
01-04-1998,"Presenta la exposicion verbal. Asunto: 10015; ENCUENTRO FORO SAN PABLO (VII) MONTEVIDEO (URUGUAY).  REALIZACION. Efectúa la misma:    tomo 0 pág. 36  d.s. 2720"
14-04-1998,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2646/1998; RUSIA-URUGUAY. DEUDAS COMERCIALES. NEGOCIACION PAGO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2722"
28-04-1998,"Presenta el proyecto de declaración. Carpeta: CRR/2689/1998; PARAGUAY. ELECCIONES NACIONALES. REALIZACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2724"
05-05-1998,"Solicita pedido de informes a MDN*. Carpeta: CRR/2710/1998; MINISTERIOS DEFENSA E INTERIOR. EXISTENCIA SERVICIO NO OFICIAL  DIRECCION GRAL. Fernán AMADO. INFORMES Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2728"
05-05-1998,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 10215; ATCHUGARRY, ALEJANDRO. VILIPENDIO MONUMENTO BATLLE Y ORDOÑEZ  ACTO 1 MAYO. CUESTION POLITICA.  tomo 0 pág. 33  d.s. 2726"
06-05-1998,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2510/1998; LEGISLACION ELECTORAL. MODIFICACION.  tomo 0 pág. 37  d.s. 2728"
07-05-1998,"Presenta el proyecto de ley. Carpeta: CRR/2720/1998; DISCRIMINACION. PROHIBICION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2729"
11-05-1998,"Pasaje a Senado el 11/05/1998 #FCHFIN#"
11-05-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 19/05/1998 23:59 Titular: Cid, Alberto"
12-05-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./115/1998; SANTIDAD JUAN PABLO II. VISITA PASTORAL. CONMEMORACION.-  tomo 76 pág. 56  d.s. 70"
12-05-1998,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 10844; PAPA JUAN PABLO II. VISITA. DIEZ AÑOS. CONMEMORACION.-  tomo 76 pág. 56  d.s. 70"
03-06-1998,"Presenta la exposicion verbal. Asunto: 10441; FARIAS, MARÍA EMILIA. SECRETARIA EJECUTIVA COPPPAL. VISITA  PAIS. Efectúa la misma:    tomo 0 pág. 8  d.s. 2734"
03-06-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10441; FARIAS, MARÍA EMILIA. SECRETARIA EJECUTIVA COPPPAL. VISITA  PAIS.  tomo 0 pág. 8  d.s. 2734"
04-06-1998,"Presenta el proyecto de ley. Carpeta: CRR/2795/1998; FUNCIONARIOS PUBLICOS DECLARADOS EXCEDENTARIOS. REDISTRIBUCION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2735"
04-06-1998,"Presenta el proyecto de ley. Carpeta: CRR/2796/1998; FUNCIONARIOS ANEP. CUOTA MUTUAL. PAGO. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2735"
10-06-1998,"Miembro interpelante en el llamado a sala de l Sr. Julio Herrera Oneto y Viana (MINISTRO - MIEM*) Carpeta: CRR/2806/1998; UTE. PUBLICIDAD REFERENDUM LEY MARCO ENERGETICO. EXPLICACIONES  MINISTRO Julio HERRERA."
10-06-1998,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2806/1998; UTE. PUBLICIDAD REFERENDUM LEY MARCO ENERGETICO. EXPLICACIONES  MINISTRO Julio HERRERA.  tomo 0 pág. 40  d.s. 2739"
16-06-1998,"Iniciativa  Asunto: 10533 ; FERREIRA ALDUNATE, WILSON. HOMENAJE. ADHESION."
16-06-1998,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 10533; FERREIRA ALDUNATE, WILSON. HOMENAJE. ADHESION.  tomo 0 pág. 14  d.s. 2741"
01-07-1998,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/2434/1997; OIT-URUGUAY. CONVENIO 21. INSPECCION EMIGRANTES A BORDO  BARCOS. DENUNCIA."
01-07-1998,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/309/2000; RUSIA-URUGUAY. COOPERACION CULTURAL Y CIENTIFICA. CONVENIO.  APROBACION."
01-07-1998,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/2675/1998; MERCOSUR. INTEGRACION EDUCATIVA ESTUDIOS POST-GRADO. PROTOCOLO.  APROBACION."
01-07-1998,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/2702/1998; ASISTENCIA CASOS DESASTRE CONTINENTE AMERICANO. CONVENCION  INTERAMERICANA. APROBACION."
01-07-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2304/1997; CONFRATERNIDAD URUGUAYO ARGENTINA. ESCUELA CANELONES (DPTO).  DENOMINACION.  tomo 0 pág. 36  d.s. 2744"
07-07-1998,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES.  tomo 0 pág. 85  d.s. 2745"
14-07-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10679; TERRA GALLINAL, JUAN PABLO. MENSAJE CIUDADANIA 23 JUNIO/968.  CONMEMORACION.  tomo 0 pág. 40  d.s. 2748"
14-07-1998,"Presenta la exposicion verbal. Asunto: 10679; TERRA GALLINAL, JUAN PABLO. MENSAJE CIUDADANIA 23 JUNIO/968.  CONMEMORACION. Efectúa la misma:    tomo 0 pág. 40  d.s. 2748"
28-07-1998,"Presenta el proyecto de ley. Carpeta: CRR/2888/1998; GOBIERNOS LOCALES. DESIGNACION E INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2750"
04-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 10830; DIAZ BURCI, RUBEN. DECLARACIONES PRESIDENTE CUBA FIDEL CASTRO.  CUESTION POLITICA.  tomo 0 pág. 42  d.s. 2751"
04-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 10830; DIAZ BURCI, RUBEN. DECLARACIONES PRESIDENTE CUBA FIDEL CASTRO.  CUESTION POLITICA.  tomo 0 pág. 56  d.s. 2751"
05-08-1998,"Presenta el proyecto de ley. Carpeta: CRR/2908/1998; BEBIDAS ALCOHOLICAS. PUBLICIDAD. INCLUSION ADVERTENCIA RIESGOS  CONSUMO. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2752"
11-08-1998,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 39  d.s. 2753"
11-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 39  d.s. 2753"
12-08-1998,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/2569/1998; OIT-URUGUAY. CONVENIO 21 INSPECCION EMIGRANTES. DENUNCIA."
18-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/2948/1998; GALLO IMPERIALE, Luis José. COMISION INVESTIGADORA CANGREJO  ROJO. AGRAVIOS Ricardo Y Eladio MOLL. PLANTEAMIENTO FUEROS.  tomo 0 pág. 54  d.s. 2755"
19-08-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2953/1998; EXILIADO Y PRESO POLITICO REGIMEN FACTO. COMPUTO SERVICIOS  FINES JUBILATORIOS. AMPARO. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2756"
07-09-1998,"Pasaje a Senado el 07/09/1998 #FCHFIN#"
07-09-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 10/09/1998 23:59 Titular: Cid, Alberto"
08-09-1998,"Presenta el proyecto de resolución. Carpeta: CSS/1160/1998; GELSI BIDART, Adolfo. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 390 pág. 345  d.s. 262"
15-09-1998,"Pasaje a Senado el 15/09/1998 #FCHFIN#"
15-09-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 18/09/1998 23:59 Titular: Cid, Alberto"
15-09-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1160/1998; GELSI BIDART, Adolfo. FALLECIMIENTO. HOMENAJE.-  tomo 390 pág. 354  d.s. 262"
16-09-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1165/1998; DIARIO EL PAIS. 80 ANIVERSARIO. HOMENAJE.-  tomo 390 pág. 385  d.s. 263"
01-10-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/309/2000; RUSIA-URUGUAY. COOPERACION CULTURAL Y CIENTIFICA. CONVENIO.  APROBACION.  tomo 0 pág. 40  d.s. 2765"
01-10-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2587/1998; RUSIA-URUGUAY. AMISTAD Y COOPERACION. CONVENIO. APROBACION.  tomo 0 pág. 45  d.s. 2765"
01-10-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2587/1998; RUSIA-URUGUAY. AMISTAD Y COOPERACION. CONVENIO. APROBACION.  tomo 0 pág. 47  d.s. 2765"
04-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11480; ENCUENTRO FORO SAN PABLO VIII (MEXICO). REALIZACION.  tomo 0 pág. 14  d.s. 2777"
04-11-1998,"Presenta la exposicion verbal. Asunto: 11480; ENCUENTRO FORO SAN PABLO VIII (MEXICO). REALIZACION. Efectúa la misma:    tomo 0 pág. 14  d.s. 2777"
04-11-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/3087/1998; PREMIO CAMARA REPRESENTANTES CADETE MEJOR PROMEDIO ESCUELAS  MILITAR, NAVAL Y POLICIAL. CREACION.  tomo 0 pág. 20  d.s. 2777"
04-11-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2803/1998; COMISION DIRECCION NACIONAL ADUANAS (PREINVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 26  d.s. 2777"
09-11-1998,"Pasaje a Senado el 09/11/1998 #FCHFIN#"
09-11-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 11/11/1998 23:59 Titular: Cid, Alberto"
11-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11595; CEPAL. CINCUENTENARIO.-  tomo 392 pág. 369  d.s. 277"
26-11-1998,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 26/11/1998 23:59 Titular: Cid, Alberto"
01-12-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2075/1997; CHILE-URUGUAY. PROMOCION Y PROTECCION INVERSIONES. CONVENIO.  APROBACION.  tomo 0 pág. 17  d.s. 2782"
01-12-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2502/1998; CANADA-URUGUAY. PROTECCION INVERSIONES. CONVENIO. APROBACION.  tomo 0 pág. 50  d.s. 2782"
02-12-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 59  d.s. 2784"
02-12-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 66  d.s. 2784"
15-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3256/1998; CUENCA ARROYO DEL BAGRE (CANELONES). RESERVA NACIONAL.  DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2790"
15-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3257/1998; ELECCIONES. VOTO OBLIGATORIO. EXCEPCIONES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2790"
15-12-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3050/1998; MERCOSUR-BOLIVIA-CHILE. COMPROMISO DEMOCRATICO. PROTOCOLO  USHUAIA. APROBACION.  tomo 0 pág. 82  d.s. 2790"
15-12-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3050/1998; MERCOSUR-BOLIVIA-CHILE. COMPROMISO DEMOCRATICO. PROTOCOLO  USHUAIA. APROBACION.  tomo 0 pág. 83  d.s. 2790"
15-12-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3050/1998; MERCOSUR-BOLIVIA-CHILE. COMPROMISO DEMOCRATICO. PROTOCOLO  USHUAIA. APROBACION.  tomo 0 pág. 84  d.s. 2790"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3266/1998; DEFENSOR DEL PUEBLO NIÑO Y ADOLESCENTE. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2791"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3267/1998; REGISTRO DEUDORES ALIMENTARIOS (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2791"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3269/1998; SEGURO DESOCUPACION. PERIODO GENERACION. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2791"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3270/1998; PERSONAL EDIFICIOS PROPIEDAD HORIZONTAL. REGIMEN TRABAJO. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2791"
