Fecha,Texto
09-03-1998,"Solicita pedido de informes a ANP*. Carpeta: CRR/2564/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. LICITACION PUBLICA  INTERNACIONAL. CONCESION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2715"
11-03-1998,"Presenta la exposicion verbal. Asunto: 9673; BURGUEÑO MIGUEL, DOMINGO. FALLECIMENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2716"
11-03-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9673; BURGUEÑO MIGUEL, DOMINGO. FALLECIMENTO. HOMENAJE.  tomo 0 pág. 7  d.s. 2716"
17-03-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./111/1998; FERREIRA ALDUNATE, Wilson. ANIVERSARIO FALLECIMIENTO.  HOMENAJE.-  tomo 76 pág. 23  d.s. 64"
19-03-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 74  d.s. 2719"
19-03-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 81  d.s. 2719"
14-04-1998,"Presenta el proyecto de ley. Carpeta: CRR/2639/1998; LICENCIA CONDUCTOR Y LIBRETA PROPIEDAD VEHICULO. RETENCION.  PROHIBICION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2721"
29-04-1998,"Informante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP."
06-05-1998,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Lucio Cáceres Behrens (MINISTRO - MTOP*)  Conrado Serrentino (SUBSECRETARIO - MTOP*)  Augusto Montesdeoca Suárez (VICEPRESIDENTE DIRECTORIO - ANP*)  Cayetano Capeche González (DIRECTOR - ANP*)  Pablo Abdala (DIRECTOR - ANP*) CRR/2717/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROCESO LICITATORIO.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. INFORMES."
06-05-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2582/1998; COMISION CONCESION PERMISOS PESCA (INVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 12  d.s. 2727"
07-05-1998,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2717/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROCESO LICITATORIO.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. INFORMES.   tomo 0 pág. 11  d.s. 2729"
07-05-1998,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2717/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROCESO LICITATORIO.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. INFORMES.   tomo 0 pág. 32  d.s. 2729"
03-06-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2792/1998; ZONAS INUNDABLES TREINTA Y TRES Y CERRO LARGO (DPTOS).  PRODUCTORES RURALES DAMNIFICADOS. ADOPCION MEDIDAS. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2734"
10-06-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 22  d.s. 2739"
10-06-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 45  d.s. 2739"
10-06-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 49  d.s. 2739"
10-06-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 50  d.s. 2739"
01-07-1998,"Miembro interpelante en el llamado a sala de l Sr. Lucio Cáceres Behrens (MINISTRO - MTOP*) Carpeta: CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES."
01-07-1998,"Presenta el proyecto de resolución. Carpeta: CRR/2807/1998; COMISION ENTENDER PROYECTO DECLARACION JUDICIAL DE CONCURSO  (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 26  d.s. 2744"
01-07-1998,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES.  tomo 0 pág. 27  d.s. 2744"
07-07-1998,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES.  tomo 0 pág. 29  d.s. 2745"
07-07-1998,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES.  tomo 0 pág. 36  d.s. 2745"
07-07-1998,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES.  tomo 0 pág. 42  d.s. 2745"
07-07-1998,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES.  tomo 0 pág. 69  d.s. 2745"
07-07-1998,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/2831/1998; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. CONCESION. LICITACION  PUBLICA INTERNACIONAL. EXPLICACIONES MINISTRO Lucio CACERES.  tomo 0 pág. 76  d.s. 2745"
11-08-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 32  d.s. 2753"
11-08-1998,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 40  d.s. 2753"
11-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 40  d.s. 2753"
11-08-1998,"Presenta el proyecto de resolución. Carpeta: CRR/2926/1998; COMISION DEPORTE AMATEUR Y PROFESIONAL (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 41  d.s. 2753"
12-08-1998,"Firma discorde en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION."
19-08-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1410  d.s. 2756"
19-08-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1495  d.s. 2756"
16-09-1998,"Presenta la exposicion verbal. Asunto: 11210; GELSI BIDART, ADOLFO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2763"
16-09-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11210; GELSI BIDART, ADOLFO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 9  d.s. 2763"
03-10-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./127/1998; BATALLA, Hugo. FALLECIMIENTO. HOMENAJE.-  tomo 76 pág. 106  d.s. 76"
03-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 46  d.s. 2775"
03-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 48  d.s. 2775"
03-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 50  d.s. 2775"
03-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 52  d.s. 2775"
17-11-1998,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2956/1998; ORGANISMOS ESTADO. FUNCIONARIOS Y FUNCIONAMIENTO. NORMAS.  APROBACION.  tomo 0 pág. 53  d.s. 2780"
02-12-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 58  d.s. 2784"
03-12-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3231/1998; COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2786"
09-12-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3231/1998; COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 76  d.s. 2788"
30-12-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3288/1998; PRESUPUESTO SECRETARIA. ECONOMIAS. UTILIZACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2793"
01-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18052; LAUSAROT PERALTA, ARIEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 5º  PERÍODO). ELECCION.  tomo 0 pág. 22  d.s. 2794"
17-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18093; BEROIS QUINTEROS, RICARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 15  d.s. 2801"
07-04-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3260/1998; FONDO MONETARIO INTERNACIONAL. CUOTA URUGUAY. AUMENTO.  tomo 0 pág. 21  d.s. 2803"
04-05-1999,"Presenta la exposicion verbal. Asunto: 12197; DE HERRERA, LUIS ALBERTO. ANIVERSARIO FALLECIMIENTO (40).  HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2808"
04-05-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12197; DE HERRERA, LUIS ALBERTO. ANIVERSARIO FALLECIMIENTO (40).  HOMENAJE.  tomo 0 pág. 7  d.s. 2808"
18-05-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3445/1999; AGROPECUARIA. SITUACION. MEDIDAS. MINISTROS ECONOMIA Y FINANZAS  Y GANADERIA, AGRICULTURA Y PESCA. INFORMES.   tomo 0 pág. 40  d.s. 2815"
01-06-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3231/1998; COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 43  d.s. 2817"
02-06-1999,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3476/1999; AGROPECUARIA. IMPUESTO AL PATRIMONIO. COMPUTO. MODIFICACION."
02-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3431/1999; SEGURO AGROPECUARIO. IVA. EXONERACION.  tomo 0 pág. 95  d.s. 2818"
09-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3476/1999; AGROPECUARIA. IMPUESTO AL PATRIMONIO. COMPUTO. MODIFICACION.  tomo 0 pág. 31  d.s. 2821"
16-06-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION:  Asunto: 14859; CORTE ELECTORAL. RESPALDO ACTUACION.-  tomo 77 pág. 35  d.s. 85"
07-07-1999,"Iniciativa  Asunto: 12645 ; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA."
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12645; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA.  tomo 0 pág. 26  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12770; CAMARA REPRESENTANTES. LABOR COMISIONES Y PLENARIO.  COMUNICACION MEDIOS DIFUSION.  tomo 0 pág. 26  d.s. 2830"
03-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3644/1999; COOPERATIVAS PRODUCCION O TRABAJO ASOCIADO. FUNCIONAMIENTO.  REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
03-08-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/53/1995; DIPUTADO. INASISTENCIAS INJUSTIFICADAS. DESCUENTO SUELDO.  tomo 0 pág. 18  d.s. 2836"
03-08-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/53/1995; DIPUTADO. INASISTENCIAS INJUSTIFICADAS. DESCUENTO SUELDO.  tomo 0 pág. 20  d.s. 2836"
17-08-1999,"Firma con salvedades en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3691/1999; BONOS TESORO CUPON CERO. EMISION. AUTORIZACION PODER EJECUTIVO."
18-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3299/1999; PATENTES INVENCION, MODELOS DE UTILIDAD Y DISEÑOS INDUSTRIALES.  REGULACION.  tomo 0 pág. 81  d.s. 2845"
08-09-1999,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3724/1999; EMPRESAS TRANSPORTE TERRESTRE CARGA. BENEFICIOS FISCALES."
08-09-1999,"Interviene en el debate. COMISION GENERAL:  Asunto: 12892; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROCESO LICITATORIO.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. INFORMES.   tomo 0 pág. 21  d.s. 2850"
08-09-1999,"Interviene en el debate. COMISION GENERAL:  Asunto: 12892; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROCESO LICITATORIO.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. INFORMES.   tomo 0 pág. 24  d.s. 2850"
08-09-1999,"Interviene en el debate. COMISION GENERAL:  Asunto: 12892; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROCESO LICITATORIO.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. INFORMES.   tomo 0 pág. 32  d.s. 2850"
14-09-1999,"Presenta la exposicion verbal. Asunto: 13069; RODRIGUEZ, GONZALO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 22  d.s. 2851"
14-09-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13069; RODRIGUEZ, GONZALO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 22  d.s. 2851"
