Fecha,Texto
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 212  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 214  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 215  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 217  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 220  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 227  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 236  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 237  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 238  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 240  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 250  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 252  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 271  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 276  d.s. 280"
02-10-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1225/1993; RENDICION DE CUENTAS Y BALANCE PRESUPUESTAL. (EJERCICIO 1992).-  tomo 357 pág. 279  d.s. 280"
25-11-1993,"Firmante en la comisión (A.G.) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: A.G./63/1993; RENDICION CUENTAS 1992. APROBACION."
29-11-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./63/1993; RENDICION CUENTAS 1992. APROBACION.  tomo 71 pág. 18  d.s. 76"
29-11-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./63/1993; RENDICION CUENTAS 1992. APROBACION.  tomo 71 pág. 19  d.s. 76"
29-11-1993,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./63/1993; RENDICION CUENTAS 1992. APROBACION.  tomo 71 pág. 20  d.s. 76"
30-11-1993,"Presenta el proyecto de resolución.  Asunto: 93385; RUMANIA - URUGUAY. GRUPO PARLAMENTARIO DE AMISTAD. CREACION.-"
08-12-1993,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1247/1993; PRODUCTOS AGROPECUARIOS. COMPRADOR. CERTIFICADO. EMISION.-  tomo 358 pág. 226  d.s. 293"
08-12-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/673/1991; PATRIMONIO Y RENTAS INDUSTRIA Y COMERCIO (IMPUESTOS).  APLICACION. MODIFICACION.-  tomo 358 pág. 238  d.s. 293"
30-12-1993,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 291  d.s. 296"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 338  d.s. 298"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 342  d.s. 298"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 346  d.s. 298"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 350  d.s. 298"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 353  d.s. 298"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 357  d.s. 298"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 359  d.s. 298"
04-01-1994,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1397/1993; PLUNA. LICITACION SERVICIOS DE TIERRA. REPERCUSIONES. MINISTRO  DEFENSA NACIONAL. LLAMADO A SALA.-  tomo 358 pág. 369  d.s. 298"
04-01-1994,"Presenta la exposicion verbal. Asunto: 94989; RAMIREZ, JOSÉ ANTONIO. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 358 pág. 372  d.s. 297"
04-01-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94989; RAMIREZ, JOSÉ ANTONIO. FALLECIMIENTO. HOMENAJE.-  tomo 358 pág. 372  d.s. 297"
14-01-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1403/1994; CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 358 pág. 376  d.s. 299"
09-02-1994,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1402/1994; PATRONO RURAL. APORTE SEGURO SOCIAL ENFERMEDAD. VIGENCIA.  PRORROGA.  tomo 358 pág. 505  d.s. 302"
08-03-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1410/1994; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 358 pág. 527  d.s. 304"
08-03-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1410/1994; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 358 pág. 528  d.s. 304"
14-03-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. C.P./162/1994; SUPREMA CORTE JUSTICIA. SITUACION PRESUPUESTAL.-  tomo 19 pág. 356  d.s. 35"
14-03-1994,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. C.P./162/1994; SUPREMA CORTE JUSTICIA. SITUACION PRESUPUESTAL.-  tomo 19 pág. 356  d.s. 35"
16-03-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY (Constitucional): Carpeta: CSS/1300/1993; CONSTITUCION DE LA REPUBLICA. REFORMA.-"
16-03-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1317/1993; ZONAS FRANCAS NUEVA PALMIRA Y COLONIA. EXPLOTACION.-  tomo 359 pág. 17  d.s. 306"
05-04-1994,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CSS/1300/1993; CONSTITUCION DE LA REPUBLICA. REFORMA.-  tomo 359 pág. 114  d.s. 308"
06-04-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Elección de miembros de Comisión Administrativa):  Asunto: 1292; COMISION ADMINISTRATIVA (PODER LEGISLATIVO). XLIII LEGISLATURA.  DESIGNACION.-  tomo 359 pág. 132  d.s. 309"
07-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1128/1993; PARAGUAY-URUGUAY. COOPERACION POLITICAS SOCIALES. CONVENIO.  APROBACION.-"
07-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1241/1993; TRATADO ANTARTICO SOBRE PROTECCION DEL MEDIO AMBIENTE.  PROTOCOLO.-"
07-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1395/1993; MONEDAS CONMEMORATIVAS ""ENCUENTRO DE DOS MUNDOS"". ACUÑACION.  BCU. AUTORIZACION.-"
07-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1407/1994; MONEDAS PESO URUGUAYO. ACUÑACION. BCU. AUTORIZACION.-"
07-04-1994,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1433/1994; AUTORIDADES PARLAMENTARIAS CHINAS. VISITA PAIS. INVITACION.-"
07-04-1994,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1441/1994; ALZAMORA, José María. DESIGNACION. VENIA.-"
07-04-1994,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1283/1993; GRUPO AMISTAD FRANCIA - URUGUAY. VISITA A URUGUAY.-"
07-04-1994,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1433/1994; AUTORIDADES PARLAMENTARIAS CHINAS. VISITA PAIS. INVITACION.-"
14-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1383/1993; BONOS TESORO Y LETRAS TESORERIA. REGIMEN. MODIFICACION.-"
14-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1404/1994; PRODUCTOS PESQUEROS. TASA EXPORTACION. DEROGACION.-"
14-04-1994,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1406/1994; TRASLADO INTERDEPARTAMENTAL DE MERCADERIAS. GUIAS TRANSITO.  EXIGENCIA. DEROGACION.-"
21-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/849/1992; HIDROCARBUROS. CONTAMINACION. CONVENIO INTERNACIONAL.  APROBACION.-"
21-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1307/1993; COOPERACION TECNICA BRITANICA. MEMORANDUM ENTENDIMIENTO.  APROBACION.-"
21-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1437/1994; EMPLEO ARMAS QUIMICAS. ALMACENAMIENTO, PRODUCCION, DESARROLLO.  PROHIBICION. CONVENIO. APROBACION.-"
26-04-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 225  d.s. 313"
26-04-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 228  d.s. 313"
26-04-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 229  d.s. 313"
26-04-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 233  d.s. 313"
26-04-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 234  d.s. 313"
26-04-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 236  d.s. 313"
26-04-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 240  d.s. 313"
26-04-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 241  d.s. 313"
26-04-1994,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 242  d.s. 313"
26-04-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1416/1994; IMPORTACIONES. TASA COMISION. AUMENTO.-  tomo 359 pág. 243  d.s. 313"
26-04-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1406/1994; TRASLADO INTERDEPARTAMENTAL DE MERCADERIAS. GUIAS TRANSITO.  EXIGENCIA. DEROGACION.-  tomo 359 pág. 251  d.s. 313"
28-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/364/1990; SERVICIO AFICIONADOS. CONVENIO INTERAMERICANO. APROBACION.-"
28-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1264/1993; OBTENCION ALIMENTOS EN EXTRANJERO. CONVENCION. APROBACION.-"
28-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/536/1991; POLONIA - URUGUAY. COOPERACION CULTURAL CIENTIFICA Y  EDUCACIONAL. CONVENIO. APROBACION.-"
28-04-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1258/1993; RUMANIA - URUGUAY. COOPERACION TURISTICA. CONVENIO.  APROBACION.-"
28-04-1994,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1453/1994; DIVISION RELACIONES INTERNACIONALES. CREACION.-"
28-04-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1453/1994; DIVISION RELACIONES INTERNACIONALES. CREACION.- Se da cuenta al cuerpo:   tomo 359 pág. 260  d.s. 314"
03-05-1994,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1283/1993; GRUPO AMISTAD FRANCIA - URUGUAY. VISITA A URUGUAY.-"
04-05-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1453/1994 DIVISION RELACIONES INTERNACIONALES. CREACION.- tomo 360 pág. 12  d.s. 315"
04-05-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1453/1994; DIVISION RELACIONES INTERNACIONALES. CREACION.-  tomo 360 pág. 13  d.s. 315"
05-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1160/1993; REPRESENTANTES EMPRESAS EXTRANJERAS. ACTIVIDAD.  REGLAMENTACION.-"
10-05-1994,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-   tomo 365 pág. 54  d.s. 316"
11-05-1994,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-"
11-05-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 360 pág. 92  d.s. 317"
11-05-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 360 pág. 95  d.s. 317"
11-05-1994,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-   tomo 365 pág. 108  d.s. 317"
12-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1263/1993; CHILE - URUGUAY. IMPUESTOS EMPRESAS NAVEGACION AEREA. CONVENIO.  APROBACION.-"
12-05-1994,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1315/1993; FONDO MULTILATERAL DE INVERSIONES. CONSTITUCION. CONVENIO.  APROBACION.-"
17-05-1994,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1456/1994 CLULOW, Carlos. DESIGNACION. VENIA.- tomo 360 pág. 122  d.s. 318"
19-05-1994,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1319/1993; VEHICULOS A GAS OIL. IMPUESTO.-"
25-05-1994,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/1475/1994; TELEVISION PARA ABONADOS Y COBRO HONORARIOS PROFESIONALES.  DAR EXPLICACIONES. SOLICITUD.-  tomo 360 pág. 140  d.s. 319"
25-05-1994,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/1475/1994; TELEVISION PARA ABONADOS Y COBRO HONORARIOS PROFESIONALES.  DAR EXPLICACIONES. SOLICITUD.-  tomo 360 pág. 161  d.s. 319"
25-05-1994,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/1475/1994; TELEVISION PARA ABONADOS Y COBRO HONORARIOS PROFESIONALES.  DAR EXPLICACIONES. SOLICITUD.-  tomo 360 pág. 167  d.s. 319"
25-05-1994,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CSS/1475/1994; TELEVISION PARA ABONADOS Y COBRO HONORARIOS PROFESIONALES.  DAR EXPLICACIONES. SOLICITUD.-  tomo 360 pág. 171  d.s. 319"
26-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1082/1993; ARGENTINA - URUGUAY. COOPERACION SALUD. CONVENIO. APROBACION.-"
26-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1259/1993; ARMAS CONVENCIONALES. PROHIBICION O RESTRICCION EMPLEO.  CONVENIO. APROBACION.-"
26-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1264/1988; URUGUAY - BOLIVIA. COOPERACION CULTURAL. CONVENIO. APROBACION.-"
26-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/479/1996; BRASIL - URUGUAY. COOPERACION MATERIA AMBIENTAL. CONVENIO.  APROBACION.-"
26-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1119/1993; URUGUAY - BRASIL. MATERIA CIVIL, COMERCIAL, LABORAL Y  ADMINISTRATIVA. COOPERACION JUDICIAL. CONVENIO. APROBACION.-"
26-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1183/1993; AMERICA LATINA Y CARIBE (CREFAL). CENTRO COOPERACION REGIONAL  PARA EDUCACION ADULTOS. CREACION Y FUNCIONAMIENTO. COOPERACION  REGIONAL. CONVENIO. APROBACION.-"
26-05-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1240/1993; ORGANIZACION MUNDIAL SALUD. CONSTITUCION. ARTICULOS.  ENMIENDAS.-"
26-05-1994,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1460/1994; SUDAFRICA - URUGUAY. LEGISLADORES. GRUPO AMISTAD PARLAMENTARIA.  CREACION.-"
01-06-1994,"Presenta la exposicion verbal. Asunto: 98509; SOCIEDAD CRIOLLA ELIAS REGULES. CENTENARIO. HOMENAJE.- Efectúa la misma:   tomo 360 pág. 210  d.s. 321"
01-06-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98509; SOCIEDAD CRIOLLA ELIAS REGULES. CENTENARIO. HOMENAJE.-  tomo 360 pág. 210  d.s. 321"
01-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1315/1993; FONDO MULTILATERAL DE INVERSIONES. CONSTITUCION. CONVENIO.  APROBACION.-  tomo 360 pág. 267  d.s. 321"
07-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1386/1993; MELILLA. ZONA HORTIFRUTICOLA Y GRANJERA. DECLARACION INTERES  NACIONAL.-  tomo 360 pág. 282  d.s. 322"
07-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1386/1993; MELILLA. ZONA HORTIFRUTICOLA Y GRANJERA. DECLARACION INTERES  NACIONAL.-  tomo 360 pág. 283  d.s. 322"
07-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1315/1993; FONDO MULTILATERAL DE INVERSIONES. CONSTITUCION. CONVENIO.  APROBACION.-  tomo 360 pág. 287  d.s. 322"
08-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1319/1993; VEHICULOS A GAS OIL. IMPUESTO.-  tomo 360 pág. 323  d.s. 323"
08-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1319/1993; VEHICULOS A GAS OIL. IMPUESTO.-  tomo 360 pág. 328  d.s. 323"
13-06-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1260/1993; CHINA - URUGUAY. COOPERACION TECNICO Y CIENTIFICA.  CONVENIO. APROBACION.-"
13-06-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1184/1993; CONVENIO CONSTITUTIVO DE LA ORGANIZACION MARITIMA  INTERNACIONAL. ENMIENDAS. APROBACION.-"
13-06-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1294/1993; PARAGUAY - URUGUAY. COOPERACION MATERIA SALUD. CONVENIO.  APROBACION.-"
14-06-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1484/1994; COMPLEJO PESQUERO ASTRA. SITUACION.-  tomo 360 pág. 358  d.s. 324"
14-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1106/1993; BHU. PRESTAMOS VIVIENDA. PLAZOS. EXTENSION.-  tomo 360 pág. 361  d.s. 324"
14-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1106/1993; BHU. PRESTAMOS VIVIENDA. PLAZOS. EXTENSION.-  tomo 360 pág. 363  d.s. 324"
14-06-1994,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1106/1993; BHU. PRESTAMOS VIVIENDA. PLAZOS. EXTENSION.-  tomo 360 pág. 364  d.s. 324"
14-06-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1367/1993; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.-  tomo 360 pág. 366  d.s. 324"
14-06-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1386/1993; MELILLA. ZONA HORTIFRUTICOLA Y GRANJERA. DECLARACION INTERES  NACIONAL.-  tomo 360 pág. 366  d.s. 324"
15-06-1994,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1106/1993; BHU. PRESTAMOS VIVIENDA. PLAZOS. EXTENSION.-  tomo 360 pág. 364  d.s. 325"
21-06-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 361 pág. 2  d.s. 326"
21-06-1994,"Presenta la exposicion verbal. Asunto: 99179; BSE. PRESUNTAS IRREGULARIDADES. DENUNCIA.- Efectúa la misma:   tomo 361 pág. 2  d.s. 326"
21-06-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99179; BSE. PRESUNTAS IRREGULARIDADES. DENUNCIA.-  tomo 361 pág. 2  d.s. 326"
21-06-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 361 pág. 10  d.s. 326"
22-06-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 361 pág. 20  d.s. 327"
22-06-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 361 pág. 22  d.s. 327"
22-06-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1384/1993; COMERCIO EXTERIOR. OPERACIONES. CONTROL, REGULACION Y  TRAMITACION. REGIMEN.-  tomo 361 pág. 25  d.s. 327"
23-06-1994,"Firma con salvedades en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1317/1993; ZONAS FRANCAS NUEVA PALMIRA Y COLONIA. EXPLOTACION.-"
