Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema CON EL PUEBLO TODO (PAYSANDU) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
16-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 264  d.s. 1963"
01-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 320  d.s. 1965"
07-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 505  d.s. 1967"
07-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 506  d.s. 1967"
07-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 506  d.s. 1967"
14-10-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2291/1987; ESCUELA 92 VILLA TAMBORES (PAYSANDU). EDIFICIO. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 604  d.s. 1969"
14-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 606  d.s. 1969"
18-11-1987,"Presenta la exposicion verbal. Asunto: 98931; RUTA 4. CULMINACION OBRAS. ASPIRACION. Efectúa la misma:    tomo 632 pág. 319  d.s. 1979"
18-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98931; RUTA 4. CULMINACION OBRAS. ASPIRACION.  tomo 632 pág. 319  d.s. 1979"
18-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2402/1987; IRIC. PAGO. EXONERACIONES. INTERPRETACION a. 653 L.15.809. Se da cuenta al cuerpo:    tomo 632 pág. 336  d.s. 1979"
19-11-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2412/1987; RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 353  d.s. 1980"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2414/1987; COMARGEN. INTERVENCION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
09-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 740  d.s. 1986"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2055/1987; FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.  tomo 632 pág. 862  d.s. 1987"
15-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2055/1987; FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.  tomo 632 pág. 865  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2495/1987; PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
17-03-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 34  d.s. 1989"
04-04-1988,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/2582/1988; INTENDENCIA PAYSANDU. RENDICION CUENTAS 1985-1986. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 67  d.s. 1990"
05-04-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2586/1988; LICEOS OFICIALES Y PRIVADOS. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 67  d.s. 1990"
05-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98823; LICEO PAYSANDU (PAYSANDU). CONSTRUCCION.  tomo 633 pág. 84  d.s. 1990"
05-04-1988,"Presenta la exposicion verbal. Asunto: 98823; LICEO PAYSANDU (PAYSANDU). CONSTRUCCION. Efectúa la misma:    tomo 633 pág. 84  d.s. 1990"
13-04-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 200  d.s. 1994"
28-04-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2649/1988; FUNCIONARIOS DESTITUIDOS BPS. RECOMPOSICION CARRERA  ADMINISTRATIVA. CUMPLIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 281  d.s. 1996"
03-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO."
03-05-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 295  d.s. 1996"
04-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ."
04-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97054; SERVICIO EMERGENCIA CENTRO SALUD PAYSANDU (PAYSANDU).  HABILITACION. SOLICITUD.  tomo 633 pág. 336  d.s. 1997"
04-05-1988,"Presenta la exposicion verbal. Asunto: 97054; SERVICIO EMERGENCIA CENTRO SALUD PAYSANDU (PAYSANDU).  HABILITACION. SOLICITUD. Efectúa la misma:    tomo 633 pág. 336  d.s. 1997"
07-06-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2737/1988; HOGAR VARONES (PAYSANDU). TRASLADO MENORES. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 138  d.s. 2004"
14-06-1988,"Presenta la exposicion verbal. Asunto: 1; REPETIDORAS TV SODRE INTERIOR PAIS. PROGRAMACION. Efectúa la misma:    tomo 634 pág. 249  d.s. 2005"
14-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1; REPETIDORAS TV SODRE INTERIOR PAIS. PROGRAMACION.  tomo 634 pág. 249  d.s. 2005"
13-07-1988,"Presenta la exposicion verbal. Asunto: 98046; UNIVERSIDAD REPUBLICA. CREACION. ANIVERSARIO (150).  CONMEMORACION. Efectúa la misma:    tomo 635 pág. 209  d.s. 2011"
13-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98046; UNIVERSIDAD REPUBLICA. CREACION. ANIVERSARIO (150).  CONMEMORACION.  tomo 635 pág. 209  d.s. 2011"
02-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2842/1988; LECHE. ABASTECIMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 248  d.s. 2012"
09-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1842/1987; LOMBARDINI, Lorenzo. CENTRO SALUD PUBLICA (PAYSANDU).  DENOMINACION.  tomo 635 pág. 419  d.s. 2014"
10-08-1988,"Presenta la exposicion verbal. Asunto: 98834; LOCOMOCION OFICIAL (PAYSANDU). ABUSO. Efectúa la misma:    tomo 635 pág. 444  d.s. 2015"
10-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98834; LOCOMOCION OFICIAL (PAYSANDU). ABUSO.  tomo 635 pág. 444  d.s. 2015"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1074  d.s. 2019"
06-09-1988,"Solicita pedido de informes a OSE*. Carpeta: CRR/2927/1988; AMPLIACION RED ECONOMICA PAYSANDU (DPTO). LISTADO ESPERA.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
07-09-1988,"Presenta la exposicion verbal. Asunto: 99643; PROGRAMA DESARROLLO INTEGRAL QUEBRACHO (PAYSANDU). APOYO.  NECESIDAD. Efectúa la misma:    tomo 636 pág. 59  d.s. 2021"
07-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99643; PROGRAMA DESARROLLO INTEGRAL QUEBRACHO (PAYSANDU). APOYO.  NECESIDAD.  tomo 636 pág. 59  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2934/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
13-09-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 133  d.s. 2023"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2975/1988; INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
04-10-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 207  d.s. 2024"
04-10-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 208  d.s. 2024"
04-10-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 208  d.s. 2024"
04-10-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 209  d.s. 2024"
05-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2637/1988; CODIGO GENERAL DEL PROCESO. APROBACION.  tomo 636 pág. 462  d.s. 2025"
20-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3029/1988; ALQUILERES. REGIMEN. Se da cuenta al cuerpo:    tomo 636 pág. 834  d.s. 2029"
04-11-1988,"Solicita pedido de informes a MSP*. Carpeta: CRR/3057/1988; HOSPITAL ESCUELA LITORAL (PAYSANDU). OBRAS AREA EMERGENCIA.  INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 180  d.s. 2034"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 637 pág. 268  d.s. 2035"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 637 pág. 271  d.s. 2035"
09-11-1988,"Presenta la exposicion verbal. Asunto: 97052; SERVICIO EMERGENCIA CENTRO SALUD PAYSANDU (PAYSANDU).  HABILITACION. NECESIDAD. Efectúa la misma:    tomo 637 pág. 288  d.s. 2035"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97052; SERVICIO EMERGENCIA CENTRO SALUD PAYSANDU (PAYSANDU).  HABILITACION. NECESIDAD.  tomo 637 pág. 288  d.s. 2035"
06-12-1988,"Solicita pedido de informes a MDN*. Carpeta: CRR/3116/1988; VEHICULO OFICIAL MDN (PAYSANDU). USO ABUSIVO. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 38  d.s. 2040"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
14-12-1988,"Solicita pedido de informes a ANEP*. Carpeta: CRR/3150/1988; LICEO PAYSANDU (DPTO). CAPACIDAD. PROBLEMATICA. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 164  d.s. 2043"
14-12-1988,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/3149/1988; INTENDENCIA PAYSANDU (DPTO). RENDICION CUENTAS 1986. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 164  d.s. 2043"
14-12-1988,"Presenta la exposicion verbal. Asunto: 97322; PAYSANDU (DEPARTAMENTO). NECESIDADES. PLANTEAMIENTO. Efectúa la misma:    tomo 638 pág. 178  d.s. 2043"
14-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97322; PAYSANDU (DEPARTAMENTO). NECESIDADES. PLANTEAMIENTO.  tomo 638 pág. 179  d.s. 2043"
10-01-1989,"Presenta el proyecto de ley. Carpeta: CRR/3186/1989; REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 325  d.s. 2045"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/994/1986; COOPERATIVAS AGROINDUSTRIALES. FUNCIONAMIENTO. REGIMEN.  MODIFICACION.  tomo 639 pág. 100  d.s. 2048"
18-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 322  d.s. 2051"
13-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99456; FRANCO, EDUARDO. FALLECIMIENTO. HOMENAJE.  tomo 640 pág. 377  d.s. 2062"
13-06-1989,"Presenta la exposicion verbal. Asunto: 99456; FRANCO, EDUARDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 640 pág. 377  d.s. 2062"
04-07-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 14  d.s. 2065"
11-07-1989,"Presenta la exposicion verbal. Asunto: 97861; HOSPITAL ESCUELA LITORAL (PAYSANDU). SERVICIO EMERGENCIA.  PROBLEMATICA. Efectúa la misma:    tomo 641 pág. 169  d.s. 2068"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97861; HOSPITAL ESCUELA LITORAL (PAYSANDU). SERVICIO EMERGENCIA.  PROBLEMATICA.  tomo 641 pág. 169  d.s. 2068"
09-08-1989,"Miembro interpelante en el llamado a sala de l Sr. Francisco A. Forteza (MINISTRO - MI*) Carpeta: CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA."
05-09-1989,"Presenta la exposicion verbal. Asunto: 95951; INDUSTRIA AZUCARERA (PAYSANDU). PROTECCION. NECESIDAD. Efectúa la misma:    tomo 642 pág. 54  d.s. 2081"
05-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 95951; INDUSTRIA AZUCARERA (PAYSANDU). PROTECCION. NECESIDAD.  tomo 642 pág. 54  d.s. 2081"
29-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3587/1989; VIVIENDA DESOCUPADA (IMPUESTO). CREACION. Se da cuenta al cuerpo:    tomo 642 pág. 238  d.s. 2085"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3588/1989; DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 642 pág. 239  d.s. 2085"
17-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3631/1989; DIPUTADO. INASISTENCIAS SESIONES CAMARA. DESCUENTO SUELDO. Se da cuenta al cuerpo:    tomo 643 pág. 5  d.s. 2090"
