Fecha,Texto
16-10-1992,"Solicita pedido de informes a JEFATURAS POLICIA. Carpeta: CRR/2334/1992; PESCA ARTESANAL. PERMISOS. REQUISITOS. INFORMES. Se da cuenta al cuerpo:    tomo 674 pág. 520  d.s. 2307"
16-10-1992,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992 RENDICION CUENTAS 1991. APROBACION.  tomo 674 pág. 507  d.s. 2306"
03-11-1992,"Presenta la exposicion verbal. Asunto: 87823; ASISTENCIA MEDICA COLECTIVIZADA. DIFICULTADES ANTE HUELGA  MEDICA. Efectúa la misma:    tomo 675 pág. 14  d.s. 2311"
03-11-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 87823; ASISTENCIA MEDICA COLECTIVIZADA. DIFICULTADES ANTE HUELGA  MEDICA.  tomo 675 pág. 14  d.s. 2311"
11-11-1992,"Presenta el proyecto de ley. Carpeta: CRR/2399/1992; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION. Se da cuenta al cuerpo:    tomo 675 pág. 177  d.s. 2314"
17-11-1992,"Presenta la nota. Asunto: 92651; MEDICOS. CONFLICTO LABORALES.-"
19-11-1992,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2417/1992 MILITAR Y POLICIA. ASIGNACIONES RETIRO Y PENSION. AJUSTE.  tomo 675 pág. 377  d.s. 2317"
01-12-1992,"Solicita pedido de informes a MEC*. Carpeta: CRR/2443/1992; DECLARACIONES PRESIDENTE CODICEN VIOLATORIAS PRINCIPIO  LAICIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 676 pág. 35  d.s. 2319"
02-12-1992,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2445/1992; MILITAR Y POLICIA. ASIGNACIONES RETIRO Y PENSION. EXTENSION  BENEFICIOS ESCALAFON K Y EQUIPARADOS. Se da cuenta al cuerpo:    tomo 676 pág. 53  d.s. 2319"
02-03-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 677 pág. 26  d.s. 2323"
02-03-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 677 pág. 27  d.s. 2323"
17-03-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 88391; BELLA UNION (ARTIGAS). PROBLEMATICA.  tomo 677 pág. 53  d.s. 2326"
17-03-1993,"Presenta la exposicion verbal. Asunto: 88391; BELLA UNION (ARTIGAS). PROBLEMATICA. Efectúa la misma:    tomo 677 pág. 54  d.s. 2326"
23-03-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 677 pág. 84  d.s. 2327"
22-04-1993,"Presenta el proyecto de ley. Carpeta: CRR/2597/1993; INSPECCION HACIENDA (GENERAL). COMETIDOS. REDISTRIBUCION POR  PODER EJECUTIVO. Se da cuenta al cuerpo:    tomo 678 pág. 131  d.s. 2332"
22-04-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 678 pág. 138  d.s. 2332"
22-04-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 678 pág. 139  d.s. 2332"
11-05-1993,"Presenta la exposicion verbal. Asunto: 88951; EXPORTACIONES FRIGORIFICO LA CABALLADA CYBARAN S.A. (SALTO).  PROBLEMATICA. Efectúa la misma:    tomo 679 pág. 241  d.s. 2335"
11-05-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 88951; EXPORTACIONES FRIGORIFICO LA CABALLADA CYBARAN S.A. (SALTO).  PROBLEMATICA.  tomo 679 pág. 241  d.s. 2335"
12-05-1993,"Presenta el proyecto de ley. Carpeta: CRR/2654/1993; EMPLEADOS PARQUE VACACIONES UTE-ANTEL. CALIDAD FUNCIONARIO  PUBLICO. DECLARACION. Se da cuenta al cuerpo:    tomo 679 pág. 343  d.s. 2336"
12-05-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2655/1993; INUNDACIONES 1993. EVALUACION SITUACION. MEDIDAS  PARLAMENTARIAS. ADOPCION. Se da cuenta al cuerpo:    tomo 679 pág. 343  d.s. 2336"
19-05-1993,"Solicita pedido de informes a BROU*. Carpeta: CRR/2682/1993; FRIGORIFICO LA CABALLADA CYBARAN S.A. ASISTENCIA FINANCIERA.  INFORMES. Se da cuenta al cuerpo:    tomo 680 pág. 9  d.s. 2340"
08-06-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 680 pág. 179  d.s. 2343"
09-06-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 680 pág. 226  d.s. 2344"
09-06-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 680 pág. 226  d.s. 2344"
16-06-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 680 pág. 328  d.s. 2346"
16-06-1993,"Presenta la exposicion verbal. Asunto: 89258; HORTICULTURA SALTO. PRESTAMO BROU. OTORGAMIENTO. NECESIDAD. Efectúa la misma:    tomo 680 pág. 332  d.s. 2346"
16-06-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 89258; HORTICULTURA SALTO. PRESTAMO BROU. OTORGAMIENTO. NECESIDAD.  tomo 680 pág. 332  d.s. 2346"
06-07-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 681 pág. 16  d.s. 2349"
13-07-1993,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2788/1993; COMISION COOPERATIVA CALNU (INVESTIGADORA). NOMBRAMIENTO.   tomo 693 pág. 127  d.s. 2351"
14-07-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2793/1993; BATLLE BERRES, Luis. EDICION LABOR PARLAMENTARIA. Se da cuenta al cuerpo:    tomo 681 pág. 224  d.s. 2352"
14-07-1993,"Solicita pedido de informes a MSP*. Carpeta: CRR/2797/1993; ECONOMISTAS Y CONTADORES MSP. CONTRATACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 681 pág. 240  d.s. 2353"
04-08-1993,"Presenta el proyecto de ley. Carpeta: CRR/2828/1993; FUNCIONARIOS ORGANISMOS PARAESTATALES ABSORBIDOS BPS.  JUBILACION. INTERPRETACION INCOMPATIBILIDADES. Se da cuenta al cuerpo:    tomo 682 pág. 60  d.s. 2356"
04-08-1993,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2835/1993; ENERGIA ELECTRICA (SALTO). SUMINISTRO. INFORMES. Se da cuenta al cuerpo:    tomo 682 pág. 107  d.s. 2357"
13-08-1993,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2749/1993; RENDICION CUENTAS 1992. APROBACION.  tomo 682 pág. 1570  d.s. 2357"
18-08-1993,"Presenta la exposicion verbal. Asunto: 90106; TELEVISION. PROGRAMACION. INFLUENCIA NIVEL FAMILIAR. Efectúa la misma:    tomo 683 pág. 2  d.s. 2361"
01-09-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 90106; TELEVISION. PROGRAMACION. INFLUENCIA NIVEL FAMILIAR.  tomo 683 pág. 5  d.s. 2361"
15-09-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 683 pág. 330  d.s. 2369"
22-09-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 683 pág. 550  d.s. 2373"
22-09-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2908/1993; COMISION BIOETICA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 683 pág. 563  d.s. 2373"
05-10-1993,"Presenta el proyecto de ley. Carpeta: CRR/2940/1993; SOBERA DE DEL PINO, Amalia. LICEO VARELA (LAVALLEJA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 684 pág. 14  d.s. 2377"
13-10-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 684 pág. 183  d.s. 2380"
27-10-1993,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2988/1993; CIRCULACION VEHICULOS TERRESTRES A GASOIL (IMPUESTO). REAJUSTE  1993. INFORMES. Se da cuenta al cuerpo:    tomo 685 pág. 7  d.s. 2383"
17-11-1993,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2908/1993; COMISION BIOETICA (ESPECIAL). NOMBRAMIENTO.   tomo 693 pág. 244  d.s. 2388"
07-12-1993,"Presenta la exposicion verbal. Asunto: 93626; PREMIO NACIONAL LITERATURA. FEDERICO FERNANDEZ PRANDO.  OTORGAMIENTO. Efectúa la misma:    tomo 686 pág. 137  d.s. 2396"
07-12-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93626; PREMIO NACIONAL LITERATURA. FEDERICO FERNANDEZ PRANDO.  OTORGAMIENTO.  tomo 686 pág. 137  d.s. 2396"
07-12-1993,"Presenta la exposicion verbal. Asunto: 93627; INSTITUTO POLITECNICO OSIMANI Y LLERENA (SALTO). FUNDACION.  ANIVERSARIO. CONMEMORACION. Efectúa la misma:    tomo 686 pág. 137  d.s. 2396"
07-12-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93627; INSTITUTO POLITECNICO OSIMANI Y LLERENA (SALTO). FUNDACION.  ANIVERSARIO. CONMEMORACION.  tomo 686 pág. 137  d.s. 2396"
15-12-1993,"Presenta el proyecto de ley. Carpeta: CRR/3107/1993; ABORTO SOLA VOLUNTAD MUJER. NORMAS. Se da cuenta al cuerpo:    tomo 686 pág. 322  d.s. 2400"
21-12-1993,"Presenta el proyecto de ley. Carpeta: CRR/3118/1993; EMPRESAS PUBLICAS. FUNCIONAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 687 pág. 5  d.s. 2401"
03-01-1994,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 687 pág. 64  d.s. 2402"
03-01-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2974/1993; PATRONO RURAL. APORTE SEGURO SOCIAL ENFERMEDAD. VIGENCIA.  PRORROGA.  tomo 687 pág. 78  d.s. 2402"
03-01-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/3126/1993 AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION. tomo 687 pág. 83  d.s. 2402"
03-01-1994,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3144/1994; UTE. PUBLICIDAD PERIODO 1992-1993. MONTOS DESTINADOS. INFORMES. Se da cuenta al cuerpo:    tomo 687 pág. 106  d.s. 2403"
03-01-1994,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3143/1994; ÑANDUES. CRIADERO SALTO (DPTO). IRREGULARIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 687 pág. 106  d.s. 2403"
21-01-1994,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3147/1994; MGAP. PUBLICIDAD PERIODO 1992-1993. MONTOS DESTINADOS.  INFORMES. Se da cuenta al cuerpo:    tomo 687 pág. 106  d.s. 2403"
01-02-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3126/1993; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 687 pág. 151  d.s. 2403"
01-02-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3126/1993; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 687 pág. 153  d.s. 2403"
01-02-1994,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3126/1993; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 687 pág. 157  d.s. 2403"
01-03-1994,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 687 pág. 232  d.s. 2406"
09-03-1994,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 687 pág. 289  d.s. 2407"
16-03-1994,"Presenta la exposicion verbal. Asunto: 95917; CARAMBULA, MARCOS. RENUNCIA BANCA. MANIFESTACIONES. Efectúa la misma:    tomo 688 pág. 59  d.s. 2410"
16-03-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 95917; CARAMBULA, MARCOS. RENUNCIA BANCA. MANIFESTACIONES.  tomo 688 pág. 61  d.s. 2410"
05-04-1994,"Solicita pedido de informes a MEF*. Carpeta: CRR/3244/1994; CASINOS SALTO Y PAYSANDU. SITUACION FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 688 pág. 127  d.s. 2412"
07-04-1994,"Solicita pedido de informes a ANEP*. Carpeta: CRR/3250/1994; FUNCIONARIOS EDUCACION PRIMARIA. ASCENSOS. DICTAMEN ANULACION  TCA. INFORMES. Se da cuenta al cuerpo:    tomo 688 pág. 183  d.s. 2414"
13-04-1994,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3273/1994; EL ESPINILLAR (ANCAP). DESTINO MAQUINA CORTADORA CAÑA.  INFORMES. Se da cuenta al cuerpo:    tomo 689 pág. 7  d.s. 2417"
04-05-1994,"Solicita pedido de informes a MSP*. Carpeta: CRR/3297/1994; HOGAR ANCIANOS SALTO (DPTO). ALHAJAMIENTO Y FUNCIONAMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 689 pág. 95  d.s. 2419"
17-05-1994,"Presenta el proyecto de ley. Carpeta: CRR/3317/1994; RESIDENCIAS MEDICAS HOSPITALARIAS. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 689 pág. 225  d.s. 2423"
01-06-1994,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2788/1993; COMISION COOPERATIVA CALNU (INVESTIGADORA). NOMBRAMIENTO.   tomo 693 pág. 43  d.s. 2425"
12-07-1994,"Presenta el proyecto de ley. Carpeta: CRR/3397/1994; ANIMALES DOMESTICOS. PROTECCION. NORMAS. Se da cuenta al cuerpo:    tomo 691 pág. 308  d.s. 2439"
07-09-1994,"Presenta el proyecto de declaración. Carpeta: CRR/3469/1994; EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO. Se da cuenta al cuerpo:    tomo 693 pág. 115  d.s. 2453"
13-09-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2788/1993; COMISION COOPERATIVA CALNU (INVESTIGADORA). NOMBRAMIENTO.  tomo 693 pág. 262  d.s. 2454"
13-09-1994,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2788/1993; COMISION COOPERATIVA CALNU (INVESTIGADORA). NOMBRAMIENTO.  tomo 693 pág. 269  d.s. 2454"
