Fecha,Texto
09-09-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/09/2014 23:59 Titular: Michelini, Rafael tomo 528 pag.0 d.s.300"
10-09-2014,"Presenta el proyecto de ley. Carpeta: CSS/1596/2014; SUFRAGIO. CIUDADANOS RESIDENTES EXTERIOR. HABILITACION. NORMAS. APROBACION. Se da cuenta al cuerpo:   tomo 529 pág. 93  d.s. 301"
15-09-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/09/2014 23:59 Titular: Michelini, Rafael tomo 528 pag.0 d.s.300"
07-10-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/10/2014 23:59 Titular: Michelini, Rafael tomo 529 pag.0 d.s.302"
09-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/12/2014 23:59 Titular: Michelini, Rafael tomo 529 pag.0 d.s.304"
22-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 22/12/2014 23:59 Titular: Michelini, Rafael tomo 530 pag.0 d.s.307"
29-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/12/2014 23:59 Titular: Michelini, Rafael tomo 530 pag.0 d.s.307"
29-12-2014,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1360/2013; CONVENIOS REPRESIÓN ACTOS ILÍCITOS SEGURIDAD NAVEGACIÓN MARÍTIMA Y SEGURIDAD PLATAFORMAS FIJAS EMPLAZADAS EN PLATAFORMA CONTINENTAL. PROTOCOLOS 2005. APROBACIÓN."
29-12-2014,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/391/2015; PERU-URUGUAY. COOPERACION EN ASUNTOS MIGRATORIOS. ACUERDO. APROBACION."
03-02-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/02/2015 23:59 Titular: Nin Novoa, Rodolfo tomo 532 pag.0 d.s.313"
11-02-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 11/02/2015 23:59 Titular: Nin Novoa, Rodolfo tomo 532 pag.0 d.s.315"
