Fecha,Texto
15-02-2005,"Convocado a la Cámara de Representantes por el departamento de ARTIGAShasta el 14/02/2010 23:59  tomo 0 pag.4 d.s.3237"
18-10-2007,"Solicita pedido de informes a MEF*. Carpeta: CRR/2153/2007; MEF- INTENDENCIA ARTIGAS. CREDITOS TRANSFERIDOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3460"
19-10-2007,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2155/2007; BHU. PRESTAMOS PRODUCTORES RURALES. CONCESION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3460"
07-11-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2135/2007; SISTEMA INTEGRADO SALUD (NACIONAL). CREACION.  tomo 0 pág. 136  d.s. 3463"
20-11-2007,"Presenta el proyecto de ley. Carpeta: CRR/2217/2007; FUTBOL INFANTIL. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 80  d.s. 3467"
20-11-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. A.G./158/2007; ASAMBLEA GENERAL NACIONES UNIDAS.""CONVENCION SOBRE DERECHOS DEL  NIÑO"". CONMEMORACION.-  tomo 87 pág. 148  d.s. 38"
04-12-2007,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2030/2007; SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION.  tomo 0 pág. 39  d.s. 3469"
26-02-2008,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2356/2008; INMUEBLES AFE ARTIGAS (DPTO). DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3477"
01-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34927; PERDOMO GAMARRA, ALBERTO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 4TO.  PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3478"
01-03-2008,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 34927; PERDOMO GAMARRA, ALBERTO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 4TO.  PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3478"
02-04-2008,"Presenta el proyecto de ley. Carpeta: CRR/2453/2008; DIA RESISTENCIA NACION CHARRUA E IDENTIDAD INDIGENA - 11  ABRIL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 47  d.s. 3484"
07-05-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3493"
13-05-2008,"Presenta la exposicion verbal. Asunto: 35868; TELEVISION NACIONAL.BALTASAR BRUM  (ARTIGAS).INSTALACION.AMPLIACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 21  d.s. 3494"
13-05-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 35868; TELEVISION NACIONAL.BALTASAR BRUM  (ARTIGAS).INSTALACION.AMPLIACION. NECESIDAD.  tomo 0 pág. 21  d.s. 3494"
13-05-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 35871; ASOCIACION COORDINADORA REIVINDICADORA IMPEDIDOS ARTIGAS  (ACRIDA).ANIVERSARIO. CONMEMORACION.  tomo 0 pág. 21  d.s. 3494"
13-05-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 35872; BANCO SEGUROS. ASOSCIACION RENTISTAS - PENSIONISTAS VITALICIOS.  ARTIGAS (DPTO). OBRAS. INAUGURACION.  tomo 0 pág. 21  d.s. 3494"
13-05-2008,"Presenta la exposicion verbal. Asunto: 35871; ASOCIACION COORDINADORA REIVINDICADORA IMPEDIDOS ARTIGAS  (ACRIDA).ANIVERSARIO. CONMEMORACION. Efectúa la misma:   tomo 0 pág. 22  d.s. 3494"
13-05-2008,"Presenta la exposicion verbal. Asunto: 35872; BANCO SEGUROS. ASOSCIACION RENTISTAS - PENSIONISTAS VITALICIOS.  ARTIGAS (DPTO). OBRAS. INAUGURACION. Efectúa la misma:   tomo 0 pág. 22  d.s. 3494"
17-06-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2116/2007; DIESTE, Eladio. RUTA 11 TRAMO KM 163,5 - CRUCE RUTA  INTERBALNEARIA. DENOMINACION.  tomo 0 pág. 33  d.s. 3503"
21-07-2008,"Solicita pedido de informes a MSP*. Carpeta: CRR/2699/2008; CENTROS SALUD ARTIGAS (DPTO). FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3516"
30-07-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3517"
05-08-2008,"Presenta el proyecto de ley. Carpeta: CRR/2740/2008; BOLSAS PLASTICO Y MATERIAL NO BIODEGRADABLE. USO. SUSTITUCION.  DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 73  d.s. 3518"
19-08-2008,"Interviene en la discusión. NOTA: Carpeta. CRR/1753/2007; SIGNORELLI LARROSA, Carlos. DESAFUERO. SOLICITUD JUZGADO  LETRADO ARTIGAS (DPTO).  tomo 0 pág. 70  d.s. 3523"
29-08-2008,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2795/2008; ENERGIA ELECTRICA ARTIGAS (DPTO). RECAUDACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3525"
03-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2206/2007; TRABAJADOR RURAL. JORNADA LABORAL 8 HORAS. REGLAMENTACION.  tomo 0 pág. 72  d.s. 3526"
10-09-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 37230; PRODUCATORES PROYECTO SUCROALCOHOLERO. ARTIGAS  (DPTO).PROBLEMATICA. SOLUCION.  tomo 0 pág. 16  d.s. 3531"
10-09-2008,"Presenta la exposicion verbal. Asunto: 37230; PRODUCATORES PROYECTO SUCROALCOHOLERO. ARTIGAS  (DPTO).PROBLEMATICA. SOLUCION. Efectúa la misma:   tomo 0 pág. 16  d.s. 3531"
10-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1844/2007; GONZALEZ OLAIZOLA, Sergio. ESCUELA TECNICA BELLA UNION  (ARTIGAS). DENOMINACION.  tomo 0 pág. 26  d.s. 3531"
01-10-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3538"
04-11-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2182/2007; SALUD SEXUAL Y REPRODUCTIVA. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 158  d.s. 3546"
01-12-2008,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2599/2008 EDUCACION. LEY GENERAL. APROBACION.  tomo 0 pág. 179  d.s. 3552"
18-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2440/2008; DESCENTRALIZACION TERRITORIAL. MUNICIPIOS. CREACION.  tomo 0 pág. 68  d.s. 3561"
28-01-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3088/2009; CONTRIBUYENTES RURALES BPS. APORTES PATRONALES. VENCIMIENTO.  PRORROGA.  tomo 0 pág. 66  d.s. 3564"
28-01-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3088/2009; CONTRIBUYENTES RURALES BPS. APORTES PATRONALES. VENCIMIENTO.  PRORROGA.  tomo 0 pág. 67  d.s. 3564"
01-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38375; ARREGUI MARSANO, ROQUE. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVI - 5TO. PERÍODO).  ELECCION.  tomo 0 pág. 26  d.s. 3569"
04-03-2009,"Interviene en la discusión fundamentando su voto. NOTA: Carpeta. CRR/3123/2009; DALGALARRONDO AÑON, Marti. SECRETARIO REDACTOR CAMARA  REPRESENTANTES. RENUNCIA CARGO.  tomo 0 pág. 33  d.s. 3571"
11-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38462; YANES MEDEROS, HORACIO. SEGUNDO VICEPRESIDENTE CAMARA (LEG. XLVI - 5º  PERÍODO). ELECCION.  tomo 0 pág. 22  d.s. 3573"
18-03-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2739/2008; FRAY BENTOS (RIO NEGRO). ANIVERSARIO FUNDACION (150). FERIADO.  DECLARACION.  tomo 0 pág. 49  d.s. 3575"
30-03-2009,"Solicita pedido de informes a MSP*. Carpeta: CRR/3172/2009; DENGUE Y LEISHMANIASIS. EPIDEMIA ARGENTINA Y BRASIL. MEDIDAS  MSP. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3577"
14-04-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38687; JUSTICIA ARTIGAS (DPTO). ACTUACION. REFLEXIONES.  tomo 0 pág. 19  d.s. 3578"
14-04-2009,"Presenta la exposicion verbal. Asunto: 38687; JUSTICIA ARTIGAS (DPTO). ACTUACION. REFLEXIONES. Efectúa la misma:   tomo 0 pág. 19  d.s. 3578"
21-04-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2326/2008; INMUEBLES RURALES. ENAJENACION. OPCION COMPRA INC. REGIMEN.  tomo 0 pág. 48  d.s. 3580"
21-04-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2326/2008; INMUEBLES RURALES. ENAJENACION. OPCION COMPRA INC. REGIMEN.  tomo 0 pág. 50  d.s. 3580"
05-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3252/2009; COLONIAS INSTITUTO COLONIZACION. INMUEBLES. INSCRIPCION  REGISTRO. PLAZO. PRORROGA.  tomo 0 pág. 48  d.s. 3582"
06-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2548/2008; DIA TRABAJADOR INDUSTRIA FRIGORIFICA - 28 MAYO. DECLARACION.  tomo 0 pág. 31  d.s. 3583"
10-06-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 39124; VEGA LLANES, ALVARO. COMUNICADO ASOCIACION USUARIOS SALUD.  CUESTION FUEROS. PLANTEAMIENTO.  tomo 0 pág. 69  d.s. 3590"
16-06-2009,"Presenta la exposicion verbal. Asunto: 39261; MTOP. OBRAS SOCIALES.ARTIGAS (DPTO). REALIZACION.  RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 11  d.s. 3591"
16-06-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39261; MTOP. OBRAS SOCIALES.ARTIGAS (DPTO). REALIZACION.  RECONOCIMIENTO.  tomo 0 pág. 11  d.s. 3591"
16-06-2009,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3146/2009; BRUCELOSIS. SEGURO CONTROL. FINANCIACION. MODIFICACION.  tomo 0 pág. 43  d.s. 3591"
17-06-2009,"Presenta la exposicion verbal. Asunto: 39248; CENTRO AUXILIAR BELLA UNION (ARTIGAS). OBRAS. EQUIPOS.  INAUGURACION. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 9  d.s. 3592"
17-06-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39248; CENTRO AUXILIAR BELLA UNION (ARTIGAS). OBRAS. EQUIPOS.  INAUGURACION. RECONOCIMIENTO.  tomo 0 pág. 9  d.s. 3592"
01-07-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39277; ELECCIONES INTERNAS. CAMPAÑA. PRENSA ARTIGAS (DPTO).  REALIZACION. REFLEXIONES.  tomo 0 pág. 13  d.s. 3593"
01-07-2009,"Presenta la exposicion verbal. Asunto: 39277; ELECCIONES INTERNAS. CAMPAÑA. PRENSA ARTIGAS (DPTO).  REALIZACION. REFLEXIONES. Efectúa la misma:   tomo 0 pág. 13  d.s. 3593"
07-07-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39297; MGAP - INC - FLORIDA (INTENDENCIA). CONVENIO MARCO. FIRMA.  REALIZACION.  tomo 0 pág. 14  d.s. 3594"
07-07-2009,"Presenta la exposicion verbal. Asunto: 39297; MGAP - INC - FLORIDA (INTENDENCIA). CONVENIO MARCO. FIRMA.  REALIZACION. Efectúa la misma:   tomo 0 pág. 14  d.s. 3594"
08-07-2009,"Presenta la exposicion verbal. Asunto: 39314; VIVIENDAS. CIUDADANOS ARTIGAS (DPTO) ACCESO. GOBIERNO. MEDIDAS.  ADOPCION. AMPLIACION. Efectúa la misma:   tomo 0 pág. 8  d.s. 3595"
08-07-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39314; VIVIENDAS. CIUDADANOS ARTIGAS (DPTO) ACCESO. GOBIERNO. MEDIDAS.  ADOPCION. AMPLIACION.  tomo 0 pág. 8  d.s. 3595"
14-07-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39353; ARTIGAS (DPTO). PROYECTOS - OBRAS SOCIALES. CIUDADANOS.  PARTICIPACION. FOMENTO. NECESIDAD.  tomo 0 pág. 14  d.s. 3596"
14-07-2009,"Presenta la exposicion verbal. Asunto: 39353; ARTIGAS (DPTO). PROYECTOS - OBRAS SOCIALES. CIUDADANOS.  PARTICIPACION. FOMENTO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 14  d.s. 3596"
23-07-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3357/2009; FONDO INVERSION DEPARTAMENTAL. CREACION.  tomo 0 pág. 45  d.s. 3599"
23-07-2009,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2159/2007 NEGOCIACION COLECTIVA. PRINCIPIOS Y DERECHOS. REGIMEN.  tomo 0 pág. 117  d.s. 3599"
04-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2217/2007; FUTBOL INFANTIL. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 78  d.s. 3600"
05-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1680/2001; BRUM (ARTIGAS). VILLA. DECLARATORIA.  tomo 0 pág. 61  d.s. 3601"
12-08-2009,"Presenta la exposicion verbal. Asunto: 100672; MTOP. OBRAS ARTIGAS (DPTO). REALIZACION. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 6  d.s. 3603"
12-08-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 100672; MTOP. OBRAS ARTIGAS (DPTO). REALIZACION. RECONOCIMIENTO.  tomo 0 pág. 6  d.s. 3603"
12-08-2009,"Presenta la exposicion verbal. Asunto: 100675; BPS. INTERPRETACION LEY 16.929. RESOLUCION. DISPOSICION. Efectúa la misma:   tomo 0 pág. 6  d.s. 3603"
12-08-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 100675; BPS. INTERPRETACION LEY 16.929. RESOLUCION. DISPOSICION.  tomo 0 pág. 6  d.s. 3603"
12-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2453/2008; DIA RESISTENCIA NACION CHARRUA E IDENTIDAD INDIGENA - 11  ABRIL. DECLARACION.  tomo 0 pág. 81  d.s. 3603"
12-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2453/2008; DIA RESISTENCIA NACION CHARRUA E IDENTIDAD INDIGENA - 11  ABRIL. DECLARACION.  tomo 0 pág. 84  d.s. 3603"
18-08-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 100839; CENTROS ESCOLARES ARTIGAS (DPTO). SITUACION SANITARIA. REVISION. VERIFICACION.  tomo 0 pág. 18  d.s. 3605"
18-08-2009,"Presenta la exposicion verbal. Asunto: 100839; CENTROS ESCOLARES ARTIGAS (DPTO). SITUACION SANITARIA. REVISION. VERIFICACION. Efectúa la misma:   tomo 0 pág. 18  d.s. 3605"
18-08-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 100840; RUTAS NACIONALES. ARTIGAS (DPTO). OBRAS. REALIZACION. RECONOCIMIENTO.  tomo 0 pág. 18  d.s. 3605"
18-08-2009,"Presenta la exposicion verbal. Asunto: 100840; RUTAS NACIONALES. ARTIGAS (DPTO). OBRAS. REALIZACION. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 18  d.s. 3605"
01-09-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 101032; FRENTE AMPLIO ARTIGAS (DPTO). CONTRIBUCION CIUDADANOS. RECONOCIMIENTO.  tomo 0 pág. 14  d.s. 3608"
08-09-2009,"Presenta la exposicion verbal. Asunto: 100863; ELSO GOÑI, WILSON. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 21  d.s. 3611"
08-09-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 100863; ELSO GOÑI, WILSON. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 30  d.s. 3611"
08-09-2009,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3266/2009; SISTEMA ACREDITACION VETERINARIOS (NACIONAL). SECTOR PESQUERO.  CREACION.  tomo 0 pág. 126  d.s. 3612"
15-09-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3009/2008; AVICULTURA. PRODUCCION A FAÇON. INDICE COSTOS. REGULACION.  tomo 0 pág. 70  d.s. 3615"
15-09-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3009/2008; AVICULTURA. PRODUCCION A FAÇON. INDICE COSTOS. REGULACION.  tomo 0 pág. 71  d.s. 3615"
15-09-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3009/2008; AVICULTURA. PRODUCCION A FAÇON. INDICE COSTOS. REGULACION.  tomo 0 pág. 72  d.s. 3615"
