Fecha,Texto
06-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./20/1985; PALME, Olof. FALLECIMIENTO. HOMENAJE.-  tomo 61 pág. 336  d.s. 30"
07-04-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/393/1985; CENTRO INTERAMERICANO ADMINISTRACION TRABAJO. ESTATUTO.  ADHESION. APROBACION.-"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 141  d.s. 99"
08-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/352/1985; SERVICIO RETIROS Y PENSIONES MILITARES. INMUEBLE. AFECTACION.-"
15-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/377/1985; JUZGADO LETRADO PRIMERA INSTANCIA CONTENCIOSO ADMINISTRATIVO.-"
21-05-1986,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./23/1986; BATLLE Y ORDOÑEZ, Jose. NACIMIENTO. 130 ANIVERSARIO. HOMENAJE.-  tomo 62 pág. 43  d.s. 38"
22-05-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/454/1986; INTENDENTE INTERINO (RIO NEGRO). INCONSTITUCIONALIDAD.  SITUACION.-"
22-05-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/413/1985; TRANSPORTE DEPARTAMENTAL (COLONIA). TARIFAS. FIJACION. ORGANO  COMPETENTE. INTERPRETACION.-"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/472/1986; CONSEJO HONORARIO PRESERVACION Y RECONSTRUCCION COLONIA  SACRAMENTO. CREACION.-  tomo 298 pág. 215  d.s. 111"
04-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/472/1986; CONSEJO HONORARIO PRESERVACION Y RECONSTRUCCION COLONIA  SACRAMENTO. CREACION.-  tomo 298 pág. 216  d.s. 111"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93622; PODESTA, JOSÉ MARÍA. FALLECIMIENTO. HOMENAJE.-  tomo 298 pág. 246  d.s. 112"
17-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93623; UTU CARMELO (COLONIA). VARADERO. SITUACION.-  tomo 298 pág. 277  d.s. 113"
17-06-1986,"Presenta la exposicion verbal. Asunto: 93623; UTU CARMELO (COLONIA). VARADERO. SITUACION.- Efectúa la misma:   tomo 298 pág. 277  d.s. 113"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97288; DIARIO EL DIA. CENTENARIO FUNDACION. HOMENAJE.-  tomo 298 pág. 288  d.s. 114"
07-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 16  d.s. 117"
07-07-1986,"Presenta el proyecto de resolución. Carpeta: CSS/550/1986; CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.- Se da cuenta al cuerpo:   tomo 299 pág. 16  d.s. 117"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 93  d.s. 120"
09-07-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 104  d.s. 120"
29-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 195  d.s. 124"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 300 pág. 221  d.s. 130"
10-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/584/1986; VIOLACION Y ATENTADO VIOLENTO PUDOR. DELITOS. EXPOSICION.-  tomo 301 pág. 49  d.s. 136"
11-09-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/605/1986; LEGITIMACION ADOPTIVA. REGIMEN (LEY 10674). AMPLIACION.-"
17-09-1986,"Presenta el proyecto de ley. Carpeta: CSS/629/1986; IMESI. COMBUSTIBLES USO RURAL. EXONERACION.- Se da cuenta al cuerpo:   tomo 301 pág. 157  d.s. 139"
18-12-1986,"Presenta el proyecto de ley. Carpeta: CSS/711/1986; FUNCIONARIOS MILITARES Y POLICIALES. SOMETIMIENTO JUICIO  CONFORME LEY. OMISION. SANCIONES.- Se da cuenta al cuerpo:    tomo 304 pág. 16  d.s. 165"
21-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/712/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 304 pág. 143  d.s. 167"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 999; JOSÉ GERMÁN ARAUJO. RECURSO REVOCACION. PRESENTACION.-  tomo 305 pág. 22  d.s. 169"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/653/1986; INTENDENCIA COLONIA Y MINISTERIO INTERIOR. INMUEBLES (DEPTO.  COLONIA). AFECTACION.-"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/652/1986; MINISTERIO INTERIOR (MONTEVIDEO). INMUEBLE. AFECTACION.-"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/657/1986; INMUEBLES TACUAREMBO. UTE-INTENDENCIA. DESAFECTACION. PERMUTA.-"
31-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/704/1986; JUZGADOS LETRADOS (INTERIOR) Y FAMILIA (CAPITAL).  COMPETENCIAS.-"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CSS/760/1987; ANCAP. ACTIVIDAD INDUSTRIA AZUCARERA. LEGALIDAD. DECLARACION.- Se da cuenta al cuerpo:   tomo 305 pág. 152  d.s. 173"
06-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-"
06-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93970; GHETO JUDIO VARSOVIA (POLONIA). LEVANTAMIENTO. ANIVERSARIO.-  tomo 305 pág. 235  d.s. 176"
06-05-1987,"Presenta la exposicion verbal. Asunto: 93970; GHETO JUDIO VARSOVIA (POLONIA). LEVANTAMIENTO. ANIVERSARIO.- Efectúa la misma:   tomo 305 pág. 235  d.s. 176"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 423  d.s. 180"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 494  d.s. 181"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 94  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 97  d.s. 186"
22-06-1987,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/243/1985; CONDICION MUJER. SITUACION.-"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 244  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/810/1987; BPS. PEQUEÑOS PRODUCTORES AGROPECUARIOS. RECONSIDERACION  ADEUDOS.- Se da cuenta al cuerpo:   tomo 306 pág. 247  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/811/1987; INC. COLONOS. CUOTAS O RENTAS IMPAGAS. REFINANCIACION ADEUDOS.- Se da cuenta al cuerpo:   tomo 306 pág. 247  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/809/1987; PEQUEÑOS PRODUCTORES AGROPECUARIOS. BANCA PRIVADA Y OFICIAL.  DEUDAS. REFINANCIACION.- Se da cuenta al cuerpo:   tomo 306 pág. 251  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 263  d.s. 190"
07-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/812/1987; Carlos SCAFFO. FALLECIMIENTO. HOMENAJE.-  tomo 306 pág. 338  d.s. 191"
07-07-1987,"Interviene en la exposición verbal. Asunto: 94314; ARRILLAGA SAFONS, ATILIO. FALLECIMIENTO. HOMENAJE.- #SUB#"
08-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/777/1987; BORRAS, Ramiro J.. JARDIN INFANTES ROSARIO (COLONIA).  DENOMINACION.-  tomo 306 pág. 378  d.s. 192"
14-07-1987,"Solicita pedido de informes a MDN*.  Asunto: 95630; MOVIMIENTO CONVERGENCIA DEMOCRATICA. ZABALA CARVALHO, JUSTINO.  SITUACION.- Se da cuenta al cuerpo:   tomo 306 pág. 397  d.s. 193"
15-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/832/1987; FUNCIONARIO PUBLICO DESTITUIDO. PERIODO CESANTIA. COMPUTO  JUBILATORIO.- Se da cuenta al cuerpo:   tomo 306 pág. 416  d.s. 194"
17-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/833/1987; REYLES, Carlos. PUEBLO (DURAZNO). DECLARATORIA.  RATIFICACION.- Se da cuenta al cuerpo:   tomo 307 pág. 142  d.s. 198"
30-07-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 256  d.s. 198"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 350  d.s. 200"
07-08-1987,"Presenta el proyecto de ley. Carpeta: CSS/849/1987; FAMILIARES PERSONAS DESAPARECIDAS. ASISTENCIA PREVISIONAL.  REGIMEN.- Se da cuenta al cuerpo:   tomo 307 pág. 363  d.s. 201"
18-08-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/873/1987; FERREIRA, Juan Raúl. PUBLICACION SEMANARIO LA JUVENTUD.  CUESTION DE FUEROS. PLANTEAMIENTO.-  tomo 308 pág. 33  d.s. 204"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 43  d.s. 204"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 363  d.s. 208"
28-09-1987,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/890/1987; GUIANZE RODRIGUEZ, Mirtha Alcira. DESIGNACION. VENIA.-"
07-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 158  d.s. 214"
13-10-1987,"Presenta la exposicion verbal. Carpeta:CSS/929/1987; PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.- Efectúa la misma:   tomo 310 pág. 206  d.s. 215"
13-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/929/1987; PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.-  tomo 310 pág. 206  d.s. 215"
13-10-1987,"Presenta el proyecto de declaración. Carpeta: CSS/929/1987; PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.- Se da cuenta al cuerpo:   tomo 310 pág. 207  d.s. 215"
04-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/847/1987; MARTINEZ TRUEBA, Andrés. LICEO (FLORIDA). DENOMINACION.-  tomo 311 pág. 43  d.s. 220"
10-11-1987,"Presenta el proyecto de ley. Carpeta: CSS/965/1987; BIENES INMUEBLES. ARRENDAMIENTOS. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 311 pág. 92  d.s. 223"
11-11-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/967/1987; PASTOR SALVAÑACH, José. SALA DE TRABAJO. RETRATO. COLOCACION.-  tomo 311 pág. 122  d.s. 223"
01-12-1987,"Presenta la exposicion verbal. Asunto: 94115; LICEO NOCTURNO MINAS (LAVALLEJA). CREACION. NECESIDAD.- Efectúa la misma:   tomo 311 pág. 387  d.s. 229"
01-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94115; LICEO NOCTURNO MINAS (LAVALLEJA). CREACION. NECESIDAD.-  tomo 311 pág. 387  d.s. 229"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 10  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 16  d.s. 230"
14-12-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/978/1987; REPRESION Y CASTIGO CRIMEN APARTHEID. CONVENCION INTERNACIONAL.  APROBACION.-"
15-12-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/1021/1987; SIONISMO - RACISMO. EQUIPARACION. RESOLUCION ONU. RECHAZO.-  tomo 312 pág. 199  d.s. 234"
22-03-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1065/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL). CREACION.-  tomo 313 pág. 91  d.s. 238"
22-03-1988,"Presenta el proyecto de resolución. Carpeta: CSS/1065/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL). CREACION.- Se da cuenta al cuerpo:   tomo 327 pág. 215  d.s. 8"
05-04-1988,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION  Carpeta: CSS/1065/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL). CREACION.-   tomo 316 pág. 146  d.s. 240"
03-05-1988,"Solicita pedido de informes a MTSS*.  Asunto: 95819; LEY 15.783. BPS. INCUMPLIMIENTO.- Se da cuenta al cuerpo:   tomo 314 pág. 6  d.s. 244"
09-05-1988,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1049/1988; IRAZABAL GREZZI, Ofelia. STEIGMAN SCHENSVITS, Cyli.  DESIGNACION. VENIA.-"
09-05-1988,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1061/1988; XIMENEZ STRAZZARINO, Osvaldo. DESIGNACION. VENIA.-"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CSS/1098/1988; CORO UPSALA. GIRA EXTERIOR. AUSPICIO. SOLICITUD.- Se da cuenta al cuerpo:   tomo 314 pág. 133  d.s. 247"
07-06-1988,"Solicita pedido de informes a MI*.  Asunto: 95841; VIGENCIA LEY 15.848. PLEBISCITO. POSIBLE REALIZACION.- Se da cuenta al cuerpo:   tomo 314 pág. 294  d.s. 253"
07-06-1988,"Solicita pedido de informes a MDN*.  Asunto: 95842; EJERCITO. COMANDANTE EN JEFE. DISCURSO.- Se da cuenta al cuerpo:   tomo 314 pág. 294  d.s. 253"
14-06-1988,"Solicita pedido de informes a CORTE ELECTORAL.  Asunto: 95847; LEY 15.848. RECURSO REFERENDUM. VERIFICACION FIRMAS.  PROCEDIMIENTO.- Se da cuenta al cuerpo:   tomo 314 pág. 366  d.s. 255"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/854/1987; ELSO GOÑI, Wilson. JUICIO POLITICO (ART. 297 CONSTITUCION).  SOLICITUD.-"
27-06-1988,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/454/1986; INTENDENTE INTERINO (RIO NEGRO). INCONSTITUCIONALIDAD.  SITUACION.-"
27-06-1988,"Firma con salvedades en la comisión (CSS) NOTA: Carpeta: CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/891/1987; ESTEFANELL MUZZIO, Gustavo. PRESIDENTE JUNTA DEPARTAMENTAL  PAYSANDU. JUICIO POLITICO. INICIACION.-"
30-06-1988,"Solicita pedido de informes a MTSS*.  Asunto: 95845; PRESIDENTE BPS. RENUNCIA.- Se da cuenta al cuerpo:   tomo 315 pág. 150  d.s. 258"
13-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/909/1987; MENOR. DELITOS. IMPUTABILIDAD. EDAD. FIJACION.  tomo 315 pág. 277  d.s. 262"
19-07-1988,"Interviene en la discusión. NOTA: Carpeta. CSS/454/1986; INTENDENTE INTERINO (RIO NEGRO). INCONSTITUCIONALIDAD.  SITUACION.-  tomo 315 pág. 337  d.s. 263"
19-07-1988,"Interviene en la discusión. NOTA: Carpeta. CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-  tomo 315 pág. 420  d.s. 263"
21-07-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1171/1988; PAYSEE REYES, Héctor. FALLECIMIENTO. HOMENAJE.-  tomo 316 pág. 70  d.s. 265"
09-08-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1179/1988; ASIMILA SIONISMO RACISMO. RESOLUCION ASAMBLEA GENERAL ONU.  RECHAZO.-  tomo 316 pág. 281  d.s. 270"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 159  d.s. 275"
06-09-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/814/1987; INAME. CREACION.-  tomo 317 pág. 275  d.s. 278"
06-09-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/814/1987; INAME. CREACION.-  tomo 317 pág. 276  d.s. 278"
06-09-1988,"Presenta la exposición escrita.  Asunto: 94101; EFIMOVICH KELMAN, BORIS Y FAMILIA. SITUACION.-  tomo 317 pág. 277  d.s. 278"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 189  d.s. 283"
20-12-1988,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Destitución): Carpeta: C.P./73/1988; REPETTO MERLO, Nelson Tomas. DESTITUCION. VENIA.-"
03-04-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1324/1989; CAFFASO CABRERA, Milton Valentín. PIREZ SANCHEZ, Nery. SUNHARY  ALBIN,Julián Enrique. DESIGNACION. VENIA.-"
05-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1305/1988; PEGAMENTOS TOXICOS. COMERCIALIZACION. REGIMEN."
16-05-1989,"Solicita pedido de informes a MTSS*.  Asunto: 95892; COMPAÑIA GAS. SITUACION.- Se da cuenta al cuerpo:   tomo 322 pág. 237  d.s. 314"
12-07-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1410/1989; OPERACION UNITAS XXX. REALIZACION. AUTORIZACION.  tomo 323 pág. 184  d.s. 323"
13-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.-  tomo 325 pág. 54  d.s. 338"
13-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.-  tomo 325 pág. 55  d.s. 338"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1494/1989; PIAGGIO, Edda. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 325 pág. 174  d.s. 340"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1496/1989; NAZZARI, Humberto. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 325 pág. 174  d.s. 340"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1494/1989; PIAGGIO, Edda. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 325 pág. 175  d.s. 340"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1496/1989; NAZZARI, Humberto. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 325 pág. 175  d.s. 340"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1499/1989; TRIPULANTE BARCOS ARMADA. SALIDA PAIS. AUTORIZACION.-  tomo 326 pág. 13  d.s. 342"
10-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1520/1989; DOCENTE ANEP. PRESTAMO BROU. OTORGAMIENTO.-  tomo 326 pág. 132  d.s. 343"
10-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1520/1989; DOCENTE ANEP. PRESTAMO BROU. OTORGAMIENTO.-  tomo 326 pág. 134  d.s. 343"
10-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1520/1989; DOCENTE ANEP. PRESTAMO BROU. OTORGAMIENTO.-  tomo 326 pág. 136  d.s. 343"
11-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1476/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 326 pág. 201  d.s. 344"
19-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1548/1989; INASISTENCIAS. REGLAMENTO CAMARA SENADORES. MODIFICACION.- Se da cuenta al cuerpo:   tomo 326 pág. 239  d.s. 346"
24-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1520/1989; DOCENTE ANEP. PRESTAMO BROU. OTORGAMIENTO.-  tomo 326 pág. 268  d.s. 346"
