Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99) hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Presenta la exposicion verbal. Asunto: 96659; DROGAS. CONSUMO. AUMENTO. Efectúa la misma:    tomo 628 pág. 24  d.s. 1931"
06-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 89  d.s. 1932"
06-05-1987,"Presenta la exposicion verbal. Asunto: 97149; CLUB CASA EMPLEADO RIVERA (DPTO). DISCRIMINACION RACIAL.  DENUNCIA. Efectúa la misma:    tomo 628 pág. 108  d.s. 1932"
06-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97149; CLUB CASA EMPLEADO RIVERA (DPTO). DISCRIMINACION RACIAL.  DENUNCIA.  tomo 628 pág. 108  d.s. 1932"
13-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1891/1987; CARBALLAL MACHADO, Susana. RESTITUCION CAMARA. SOLICITUD.  tomo 628 pág. 205  d.s. 1934"
13-05-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1891/1987; CARBALLAL MACHADO, Susana. RESTITUCION CAMARA. SOLICITUD.  tomo 628 pág. 209  d.s. 1934"
21-05-1987,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1928/1987; INSTITUTO CULTURAL ANGLO URUGUAYO (RIVERA). IRREGULARIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 404  d.s. 1937"
26-05-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/1937/1987; DROGADICCION Y TOXICOMANIA. PROGRAMAS. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
28-05-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/1938/1987; ESTERO PELOTAS (ROCHA). TRABAJOS REALIZADOS MDN. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
28-05-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/1939/1987; OBRAS LAGUNA MERIN. PRESTAMOS ORGANISMOS INTERNACIONALES.  INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
28-05-1987,"Solicita pedido de informes a DIRECCION NACIONAL HIDROGRAFIA. Carpeta: CRR/1940/1987; CURSOS HIDRICOS PREDIOS PARTICULARES. NORMAS. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
28-05-1987,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1941/1987; LAGUNA MERIN. DESARROLLO CUENCA. OBRAS PROYECTADAS.  FINANCIACION. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
28-05-1987,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1941/1987; LAGUNA MERIN. DESARROLLO CUENCA. OBRAS PROYECTADAS.  FINANCIACION. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
09-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96239; BAÑADOS ROCHA (DPTO). EQUILIBRIO ECOLOGICO. ALTERACION.  tomo 628 pág. 606  d.s. 1940"
09-06-1987,"Presenta la exposicion verbal. Asunto: 96239; BAÑADOS ROCHA (DPTO). EQUILIBRIO ECOLOGICO. ALTERACION. Efectúa la misma:    tomo 628 pág. 606  d.s. 1940"
10-06-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN.   tomo 642 pág. 630  d.s. 1941"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/2003/1987; CARGOS ADMISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 628 pág. 810  d.s. 1943"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2023/1987; ONDA. INTERVENCION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2033/1987; COLONOS. DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2031/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2032/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
06-07-1987,"Solicita pedido de informes a DNA*. Carpeta: CRR/2039/1987; DIRECCION ADUANAS (NACIONAL). PERMISOS TRAMITADOS. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 70  d.s. 1945"
07-07-1987,"Presenta el proyecto de declaración. Carpeta: CRR/2045/1987; BRASIL. TECNOLOGIA. POLITICA NACIONAL. APOYO. DECLARACION  CAMARA. Se da cuenta al cuerpo:    tomo 629 pág. 70  d.s. 1945"
08-07-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2053/1987; ONDA. POLITICA PODER EJECUTIVO. EXPLICACIONES MINISTRO Jorge  SANGUINETTI SAENZ."
08-07-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2052/1987; COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 629 pág. 126  d.s. 1946"
08-07-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2052/1987; COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO.   tomo 642 pág. 154  d.s. 1946"
13-07-1987,"Solicita pedido de informes a DNA*. Carpeta: CRR/2062/1987; CONTRABANDO. COMISO MERCADERIAS. PAGO TRIBUTOS. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 173  d.s. 1947"
29-07-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2081/1987; CENTRAL TELEFONICA UNION (MONTEVIDEO). EQUIPO DIGITAL.  INSTALACION. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 174  d.s. 1947"
30-07-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2080/1987; LINEAS TELEFONICAS. INTERVENCION. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 174  d.s. 1947"
30-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2093/1987; SOCIEDADES INTERMEDIACION FINANCIERA. CAPITAL ADQUIRIDO POR  ESTADO. FUNCIONAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 629 pág. 175  d.s. 1947"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 929  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 930  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 934  d.s. 1948"
03-08-1987,"Solicita pedido de informes a MI*. Carpeta: CRR/2099/1987; FUGA CIUDADANO ARGENTINO CARCEL CENTRAL. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 224  d.s. 1950"
04-08-1987,"Presenta el proyecto de resolución.  Asunto: 90287; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION."
04-08-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/2104/1987; MSP. ACTUACION Dra. BACHINI. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 224  d.s. 1950"
04-08-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/2105/1987; HOSPITALES MUSTO Y PSIQUIATRICO. PACIENTES DERIVADOS  BRIGADA NARCOTICOS. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 224  d.s. 1950"
05-08-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2107/1987; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.  tomo 630 pág. 314  d.s. 1951"
05-08-1987,"Solicita pedido de informes a SUPREMA CORTE JUSTICIA. Carpeta: CRR/2110/1987; JUDICATURA MENORES. REFORMA. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 318  d.s. 1951"
05-08-1987,"Solicita pedido de informes a MEC*. Carpeta: CRR/2112/1987; CONSEJO NIÑO. REGIMEN INTERNACION. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2119/1987; FAMILIARES DE DESAPARECIDOS. PENSION. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
12-08-1987,"Solicita pedido de informes a MI*. Carpeta: CRR/2135/1987; PLAZA LIBERTAD. OPERATIVO BRIGADA NARCOTICOS. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 473  d.s. 1954"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 499  d.s. 1954"
18-08-1987,"Solicita pedido de informes a COMISION ADMINISTRATIVA PODER LEGISLATIVO. Carpeta: CRR/2141/1987; PALACIO LEGISLATIVO. FUNCIONARIOS SECCION LIMPIEZA. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 518  d.s. 1955"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2172/1987; SALTO GRANDE (ZONA). PERDIDA RECURSOS NATURALES Y  PRODUCTIVIDAD. COMPENSACION INTENDENCIAS ARTIGAS Y SALTO.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 707  d.s. 1957"
01-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2181/1987; DAMNIFICADOS FENOMENOS CLIMATICOS RIVERA (DPTO). INDEMNIZACION. Se da cuenta al cuerpo:    tomo 631 pág. 6  d.s. 1958"
01-09-1987,"Presenta la exposicion verbal. Asunto: 96190; TORNADO RIVERA (CIUDAD Y ZONAS RURALES). DAMNIFICADOS.  SITUACION. Efectúa la misma:    tomo 631 pág. 17  d.s. 1958"
02-09-1987,"Presenta la exposicion verbal. Asunto: 98644; MAESTRO ESCUELA PUBLICA. SITUACION. Efectúa la misma:    tomo 631 pág. 109  d.s. 1959"
02-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98644; MAESTRO ESCUELA PUBLICA. SITUACION.  tomo 631 pág. 109  d.s. 1959"
06-10-1987,"Solicita pedido de informes a DNA*. Carpeta: CRR/2268/1987; DIRECCION ADUANAS (GENERAL). REESTRUCTURA. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
06-10-1987,"Solicita pedido de informes a DNA*. Carpeta: CRR/2269/1987; DIRECCION ADUANAS (GENERAL). ALLANAMIENTOS. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
06-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2273/1987; TANGO. EXALTACION. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
06-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2274/1987; VIVIENDA FUNCIONARIOS CAMARA REPRESENTANTES. PRESTAMO. DEUDA.  CANCELACION. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
07-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99062; TELEVISION. PROGRAMAS. VIOLENCIA.  tomo 631 pág. 508  d.s. 1967"
07-10-1987,"Presenta la exposicion verbal. Asunto: 99062; TELEVISION. PROGRAMAS. VIOLENCIA. Efectúa la misma:    tomo 631 pág. 508  d.s. 1967"
20-10-1987,"Solicita pedido de informes a PNN*. Carpeta: CRR/2301/1987; PLAYA PUNTA ESPINILLO (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 681  d.s. 1971"
03-11-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2052/1987; COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 632 pág. 26  d.s. 1974"
15-12-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ."
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2495/1987; PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
21-12-1987,"Solicita pedido de informes a MI*. Carpeta: CRR/2511/1988; DROGAS. TRAFICO Y CONSUMO MALDONALDO (DPTO). MEDIDAS ADOPTADAS.  INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
21-12-1987,"Solicita pedido de informes a MI*. Carpeta: CRR/2512/1988; DROGAS TRAFICO Y CONSUMO MALDONADO (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
22-01-1988,"Solicita pedido de informes a MSP*. Carpeta: CRR/2519/1988; HOSPITALES VILARDEBO Y PASTEUR. SERVICIO COCINA. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
06-04-1988,"Presenta la exposicion verbal. Asunto: 99083; TELEIMPRESORAS. LICITACION ANTEL. PLANTEAMIENTO. Efectúa la misma:    tomo 633 pág. 129  d.s. 1991"
06-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99083; TELEIMPRESORAS. LICITACION ANTEL. PLANTEAMIENTO.  tomo 633 pág. 129  d.s. 1991"
28-04-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2649/1988; FUNCIONARIOS DESTITUIDOS BPS. RECOMPOSICION CARRERA  ADMINISTRATIVA. CUMPLIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 281  d.s. 1996"
03-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO."
04-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ."
17-05-1988,"Solicita pedido de informes a DNA*. Carpeta: CRR/2700/1988; MERCADERIA EN INFRACCION. INGRESO PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 526  d.s. 2001"
01-06-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 634 pág. 26  d.s. 2002"
13-06-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2755/1988; RECLUSO CARCEL LIBERTAD (SAN JOSE). SUMINISTRO ESTUPEFACIENTES.  PROCESO. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 240  d.s. 2005"
16-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2772/1988; TRABAJADOR. AGUINALDO. PERCEPCION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 634 pág. 361  d.s. 2007"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 399  d.s. 2007"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 411  d.s. 2007"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 412  d.s. 2007"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 413  d.s. 2007"
29-06-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2788/1988; DIRECCION ADUANAS (NACIONAL). EXONERACION PAGOS COMISOS  CONTRABANDO. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 16  d.s. 2008"
29-06-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2789/1988; GUIAS TRANSITO TERRESTRE. CUMPLIMIENTO LEY. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 16  d.s. 2008"
12-07-1988,"Presenta la exposicion verbal. Asunto: 96182; ENERGIA ELECTRICA BUENA VISTA (MONTEVIDEO). CORTES REITERADOS.  SITUACION. Efectúa la misma:    tomo 635 pág. 166  d.s. 2010"
02-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2842/1988; LECHE. ABASTECIMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 248  d.s. 2012"
03-08-1988,"Solicita pedido de informes a MDN*. Carpeta: CRR/2868/1988; ESTADIO FRANZINI. ACTO POLITICO DIA 18/12/87. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 380  d.s. 2014"
17-08-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2900/1988; COMPLEJO HABITACIONAL VERDISOL (MONTEVIDEO). INCIDENTE GUARDIA  CORACEROS. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 1028  d.s. 2019"
06-09-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2922/1988; RETRIBUCIONES PERSONALES (IMPUESTO). RECAUDACION MENSUAL.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
06-09-1988,"Solicita pedido de informes a BHU*. Carpeta: CRR/2923/1988; VIVIENDAS BHU. PRESTAMOS CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
06-09-1988,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2924/1988; MTOP-INTENDENCIAS MUNICIPALES INTERIOR. CONVENIOS. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
06-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98989; TRABAJADOR CANTERA MUNICIPAL RIVERA. CONDICIONES LABORALES.  tomo 636 pág. 23  d.s. 2020"
06-09-1988,"Presenta la exposicion verbal. Asunto: 98989; TRABAJADOR CANTERA MUNICIPAL RIVERA. CONDICIONES LABORALES. Efectúa la misma:    tomo 636 pág. 23  d.s. 2020"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2934/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
18-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3013/1988; TRABAJADOR SERVICIO DOMESTICO. TRABAJO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 636 pág. 736  d.s. 2027"
20-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3029/1988; ALQUILERES. REGIMEN. Se da cuenta al cuerpo:    tomo 636 pág. 834  d.s. 2029"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
25-10-1988,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2957/1988 OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 942  d.s. 2030"
09-11-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/722/1985; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.  tomo 637 pág. 337  d.s. 2035"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97126; CLORANFENICOL. COMERCIALIZACION Y USO. PROHIBICION.  tomo 637 pág. 394  d.s. 2036"
15-11-1988,"Presenta la exposicion verbal. Asunto: 97126; CLORANFENICOL. COMERCIALIZACION Y USO. PROHIBICION. Efectúa la misma:    tomo 637 pág. 394  d.s. 2036"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3096/1988; MADERERO Y AFINES. APORTES. UNIFICACION. REGIMEN. Se da cuenta al cuerpo:    tomo 637 pág. 413  d.s. 2036"
06-12-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/3123/1988; TRAFICO Y CONSUMO DROGAS. CONTROL. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 38  d.s. 2040"
19-12-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/3165/1988; FUNCIONARIOS IMPRENTA NACIONAL. PROBLEMAS GREMIALES. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 305  d.s. 2044"
10-01-1989,"Presenta el proyecto de ley. Carpeta: CRR/3186/1989; REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 325  d.s. 2045"
04-04-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3206/1989; DROGAS PUNTA DEL ESTE (MALDONADO). CONSUMO. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3266/1989; PARAGUAY. ELECCIONES 1989. LICENCIA FUNCIONARIO PUBLICO Y  TRABAJADOR NACIDO PAIS. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 639 pág. 101  d.s. 2048"
05-04-1989,"Presenta la exposicion verbal. Asunto: 96661; DROGAS. TRAFICO. INCREMENTO. CONTROL. NECESIDAD. Efectúa la misma:    tomo 639 pág. 133  d.s. 2049"
25-05-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3366/1989; MINISTERIO INTERIOR. ATENTADOS. ADOPCION MEDIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 198  d.s. 2059"
31-05-1989,"Solicita pedido de informes a MDN*. Carpeta: CRR/3369/1989; ANTEL. LINEAS TELEFONICAS. INTERVENCION. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 198  d.s. 2059"
01-06-1989,"Presenta la nota. CRR/81/1985; COMUNICACIONES GENERALES. Se da cuenta al cuerpo:    tomo 640 pág. 199  d.s. 2059"
13-06-1989,"Presenta la exposicion verbal. Asunto: 99387; TRABAJADOR TURF. SITUACION LABORAL. Efectúa la misma:    tomo 640 pág. 378  d.s. 2062"
13-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99387; TRABAJADOR TURF. SITUACION LABORAL.  tomo 640 pág. 378  d.s. 2062"
30-06-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3411/1989; NARCOTRAFICO. CIUDADANO DETENIDO CARCEL MALDONADO. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 7  d.s. 2065"
05-07-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3434/1989; AGUINALDO FUNCIONARIOS PUBLICOS. PAGO. INCUMPLIMIENTO. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
05-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3433/1989; DROGAS DECOMISADAS. PROCEDIMIENTO. Se da cuenta al cuerpo:    tomo 641 pág. 40  d.s. 2066"
11-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3458/1989; VIVIENDA. PLAN EMERGENCIA.REALIZACION. Se da cuenta al cuerpo:    tomo 641 pág. 162  d.s. 2068"
12-07-1989,"Solicita pedido de informes a . Carpeta: CRR/3462/1989; PROCESAMIENTO CIUDADANO. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 203  d.s. 2069"
02-08-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 322  d.s. 2073"
09-08-1989,"Miembro interpelante en el llamado a sala de l Sr. Francisco A. Forteza (MINISTRO - MI*) Carpeta: CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA."
09-08-1989,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA.  tomo 641 pág. 414  d.s. 2075"
15-08-1989,"Solicita pedido de informes a MIE*. Carpeta: CRR/3513/1989; ENERGIA ELECTRICA EN URUGUAY. SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 431  d.s. 2076"
16-08-1989,"Presenta el proyecto de ley. Carpeta: A.G./62/1989; PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.- Se da cuenta al cuerpo:   tomo 65 pág. 162  d.s. 94"
17-08-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 471  d.s. 2077"
23-08-1989,"Solicita pedido de informes a BHU*. Carpeta: CRR/3529/1989; CONJUNTOS HABITACIONALES. CONVENIO BHU-INTENDENCIA ARTIGAS.  INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 781  d.s. 2079"
23-08-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 641 pág. 783  d.s. 2079"
23-08-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3530/1989; MINISTRO INTERIOR (Francisco FORTEZA). ACTOS ADMINISTRACION Y  GOBIERNO. CENSURA. Se da cuenta al cuerpo:    tomo 641 pág. 853  d.s. 2079"
