Fecha,Texto
17-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98695; LICEO MERCEDES (SORIANO). CONSTRUCCION.  tomo 628 pág. 806  d.s. 1943"
17-06-1987,"Presenta la exposicion verbal. Asunto: 98695; LICEO MERCEDES (SORIANO). CONSTRUCCION. Efectúa la misma:    tomo 628 pág. 806  d.s. 1943"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 953  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 57  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 93  d.s. 1949"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2118/1987; BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
12-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2133/1987; COMISION PEQUEÑA EMPRESA (HONORARIA ASESORA). CREACION. Se da cuenta al cuerpo:    tomo 630 pág. 452  d.s. 1953"
13-08-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 492  d.s. 1954"
13-08-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 510  d.s. 1954"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2173/1987; DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 630 pág. 725  d.s. 1957"
01-09-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.  tomo 631 pág. 23  d.s. 1958"
02-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97993; JUNTA ELECTORAL CARMELO, DOLARES, ROSARIO Y YOUNG. OFICINA.  CLAUSURA.  tomo 631 pág. 112  d.s. 1959"
02-09-1987,"Presenta la exposicion verbal. Asunto: 97993; JUNTA ELECTORAL CARMELO, DOLARES, ROSARIO Y YOUNG. OFICINA.  CLAUSURA. Efectúa la misma:    tomo 631 pág. 112  d.s. 1959"
09-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 171  d.s. 1961"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta la exposicion verbal. Asunto: 99214; OFICINA UTE PALMITAS (SORIANO). SERVICIO RECLAMOS. CARENCIA. Efectúa la misma:    tomo 631 pág. 223  d.s. 1962"
15-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99214; OFICINA UTE PALMITAS (SORIANO). SERVICIO RECLAMOS. CARENCIA.  tomo 631 pág. 223  d.s. 1962"
15-09-1987,"Presenta la exposicion verbal. Asunto: 98179; JUZGADO PAZ PALMITAS (SORIANO). ELEVACION CATEGORIA. SOLICITUD. Efectúa la misma:    tomo 631 pág. 224  d.s. 1962"
15-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98179; JUZGADO PAZ PALMITAS (SORIANO). ELEVACION CATEGORIA. SOLICITUD.  tomo 631 pág. 224  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
16-09-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2228/1987; LEY CADUCIDAD. APLICACION. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 257  d.s. 1963"
23-09-1987,"Solicita pedido de informes a BROU*. Carpeta: CRR/2248/1987; APICULTURA. LINEA CREDITO BROU. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 307  d.s. 1965"
07-10-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/2283/1987; DELGADO, Diego. DIPUTADO ECUATORIANO. SECUESTRO. REPUDIO.  tomo 631 pág. 515  d.s. 1967"
13-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97927; HOSPITAL ZOILO CHELLE (SORIANO). RIFAS. PREMIOS NO ADJUDICADOS.  DONACION.  tomo 631 pág. 534  d.s. 1968"
13-10-1987,"Presenta la exposicion verbal. Asunto: 97927; HOSPITAL ZOILO CHELLE (SORIANO). RIFAS. PREMIOS NO ADJUDICADOS.  DONACION. Efectúa la misma:    tomo 631 pág. 534  d.s. 1968"
15-10-1987,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2298/1987; BANCAS CAMARA REPRESENTANTES. ADJUDICACION PERIODO 1985-1990.  INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 681  d.s. 1971"
15-10-1987,"Solicita pedido de informes a BROU*. Carpeta: CRR/2300/1987; FORESTACION. LINEAS CREDITO BROU. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 681  d.s. 1971"
10-11-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2499/1987; COMISION SISTEMA FINANCIERO (ESPECIAL ASESORA). CREACION.   tomo 65 pág. 845  d.s. 1976"
18-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96699; AGUA POTABLE Y ENERGIA ELECTRICA SORIANO Y RIO NEGRO (DPTOS).  CORTES.  tomo 632 pág. 348  d.s. 1979"
18-11-1987,"Presenta la exposicion verbal. Asunto: 96699; AGUA POTABLE Y ENERGIA ELECTRICA SORIANO Y RIO NEGRO (DPTOS).  CORTES. Efectúa la misma:    tomo 632 pág. 348  d.s. 1979"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 448  d.s. 1981"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 484  d.s. 1981"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 589  d.s. 1983"
02-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 667  d.s. 1984"
08-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 690  d.s. 1985"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2467/1987; PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
09-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96719; VICEPRESIDENTE BPS GIRA SORIANO (DPTO). PROCEDIMIENTO  OTORGAMIENTO AUDIENCIAS. DENUNCIA.  tomo 632 pág. 774  d.s. 1986"
09-12-1987,"Presenta la exposicion verbal. Asunto: 96719; VICEPRESIDENTE BPS GIRA SORIANO (DPTO). PROCEDIMIENTO  OTORGAMIENTO AUDIENCIAS. DENUNCIA. Efectúa la misma:    tomo 632 pág. 774  d.s. 1986"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 816  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 832  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 833  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 834  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 838  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2429/1987; HOSPITAL Zoilo CHELLE (SORIANO). OBRAS REMODELACION. RECURSOS  tomo 632 pág. 883  d.s. 1987"
15-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2476/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.  tomo 632 pág. 917  d.s. 1987"
25-02-1988,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2527/1988; RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 14  d.s. 1989"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2545/1988; ADMINISTRACION INFORMATICA (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 15  d.s. 1989"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
03-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2660/1988; PRODUCTOR RURAL (PEQUEÑO) CANELONES Y LAVALLEJA.  CERTIFICADOS. PRESENTACION. EXONERACION. Se da cuenta al cuerpo:    tomo 633 pág. 307  d.s. 1996"
04-05-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2672/1988; ASOCIACION NACIONAL POLICIAS. CREACION. MEDIDAS ADOPTADAS.  INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 330  d.s. 1997"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
11-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97797; HIDATIDOSIS. INCIDENCIA SOCIAL Y ECONOMICA. CONSIDERACIONES.  tomo 633 pág. 423  d.s. 1999"
11-05-1988,"Presenta la exposicion verbal. Asunto: 97797; HIDATIDOSIS. INCIDENCIA SOCIAL Y ECONOMICA. CONSIDERACIONES. Efectúa la misma:    tomo 633 pág. 423  d.s. 1999"
14-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98348; VOTO OBSERVADO INTERDEPARTAMENTAL. REIMPLANTACION. NECESIDAD.  tomo 634 pág. 251  d.s. 2005"
14-06-1988,"Presenta la exposicion verbal. Asunto: 98348; VOTO OBSERVADO INTERDEPARTAMENTAL. REIMPLANTACION. NECESIDAD. Efectúa la misma:    tomo 634 pág. 251  d.s. 2005"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 380  d.s. 2007"
03-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96320; AGUA POTABLE TALA (SORIANO). REPARACION RED.  tomo 635 pág. 332  d.s. 2013"
03-08-1988,"Presenta la exposicion verbal. Asunto: 96320; AGUA POTABLE TALA (SORIANO). REPARACION RED. Efectúa la misma:    tomo 635 pág. 332  d.s. 2013"
03-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97940; HOGAR INFANTIL GENERAL ARTIGAS (SORIANO). LOCAL. OTORGAMIENTO.  tomo 635 pág. 332  d.s. 2013"
03-08-1988,"Presenta la exposicion verbal. Asunto: 97940; HOGAR INFANTIL GENERAL ARTIGAS (SORIANO). LOCAL. OTORGAMIENTO. Efectúa la misma:    tomo 635 pág. 332  d.s. 2013"
09-08-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2879/1988; BPS. CONTRATACION SEGUROS BSE. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 436  d.s. 2015"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1092  d.s. 2019"
07-09-1988,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 5149; FUENTES TAIBO, JUAN JOSÉ. RUMORES PRESTAMO NO REINTEGRABLE  LEGISLADORES Y FUNCIONARIOS CAMARA REPRESENTANTES.  PLANTEAMIENTO FUEROS.  tomo 636 pág. 70  d.s. 2021"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2978/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5221; HAEDO, EDUARDO VICTOR. FALLECIMIENTO. HOMENAJE.  tomo 637 pág. 399  d.s. 2036"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 476  d.s. 2037"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 638 pág. 13  d.s. 2040"
07-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3130/1988; COMISION AZUCAR (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 120  d.s. 2041"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
26-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3307/1989; CIUDADANO OMISO VOTO REFERENDUM. SANCIONES. EXONERACION. Se da cuenta al cuerpo:    tomo 639 pág. 350  d.s. 2052"
26-04-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3265/1989; EMBAJADOR EN MEXICO Máximo GURMENDEZ. ACTUACION. EXPLICACIONES  MINISTRO Luis BARRIOS TASSANO.  tomo 639 pág. 394  d.s. 2052"
02-05-1989,"Presenta el proyecto de ley. Carpeta: CRR/3314/1989; ELECCIONES, PLEBISICITO Y REFERENDUM. VOTO OBLIGATORIO.  SANCIONES. MODIFICACION REGIMEN. Se da cuenta al cuerpo:    tomo 640 pág. 4  d.s. 2053"
09-05-1989,"Presenta el proyecto de ley. Carpeta: CRR/3332/1989; PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION. Se da cuenta al cuerpo:    tomo 640 pág. 67  d.s. 2055"
17-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 184  d.s. 2058"
17-05-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3359/1989; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. CONTRATACION EMPRESA  LIMPIEZA. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 197  d.s. 2059"
14-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98250; VEHICULOS EMPADRONADOS RIO NEGRO (DPTO).IRREGULARIDADES.  DENUNCIA.  tomo 640 pág. 417  d.s. 2063"
14-06-1989,"Presenta la exposicion verbal. Asunto: 98250; VEHICULOS EMPADRONADOS RIO NEGRO (DPTO).IRREGULARIDADES.  DENUNCIA. Efectúa la misma:    tomo 640 pág. 417  d.s. 2063"
01-08-1989,"Presenta el proyecto de ley. Carpeta: CRR/3484/1989; VOTO INTERDEPARTAMENTAL. RESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 641 pág. 268  d.s. 2072"
02-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 348  d.s. 2073"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 378  d.s. 2074"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 380  d.s. 2074"
08-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 641 pág. 388  d.s. 2074"
15-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97417; ENFERMOS. GASTOS TRATAMIENTO EXTERIOR. FONDO. CREACION.  tomo 641 pág. 437  d.s. 2076"
15-08-1989,"Presenta la exposicion verbal. Asunto: 97417; ENFERMOS. GASTOS TRATAMIENTO EXTERIOR. FONDO. CREACION. Efectúa la misma:    tomo 641 pág. 437  d.s. 2076"
13-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3566/1989; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 221  d.s. 2084"
02-10-1989,"Solicita pedido de informes a INC*. Carpeta: CRR/3575/1989; MONTES SORIANO (DPTO). VENTA. INFORMES. Se da cuenta al cuerpo:    tomo 642 pág. 238  d.s. 2085"
03-10-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2090/1987; DIVORCIO MUTUO CONSENTIMIENTO. JUICIOS. ABREVIACION. REGIMEN  MODIFICACION.  tomo 642 pág. 490  d.s. 2086"
11-10-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./67/1989; COMISION ASIGNACION MENSUAL LEGISLADORES INTEGRANTES XLIIIa  LEGISLATURA (ESPECIAL). NOMBRAMIENTO.-  tomo 65 pág. 284  d.s. 100"
