Fecha,Texto
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 108  d.s. 89"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 110  d.s. 89"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 112  d.s. 89"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 113  d.s. 89"
05-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 303  d.s. 29"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 368  d.s. 32"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 369  d.s. 32"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 371  d.s. 32"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 380  d.s. 32"
07-03-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 415  d.s. 32"
18-03-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/464/1986; UGARTE, Rául. MINISTRO DE SALUD PUBLICA. AMENAZAS.-  tomo 297 pág. 11  d.s. 92"
18-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 22  d.s. 92"
19-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 48  d.s. 93"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 147  d.s. 99"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 149  d.s. 99"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 159  d.s. 99"
07-05-1986,"Presenta el proyecto de resolución.  Asunto: 91301; CAMARA SENADORES. FUNCIONARIOS. RESTITUCION. APLICACION.-"
07-05-1986,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/519/1986; CAMARA SENADORES. FUNCIONARIOS. RESTITUCION. APLICACION.-"
02-06-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-"
03-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/519/1986; CAMARA SENADORES. FUNCIONARIOS. RESTITUCION. APLICACION.-  tomo 298 pág. 137  d.s. 110"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-  tomo 298 pág. 272  d.s. 112"
12-06-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/531/1986; SOCIEDADES ASISTENCIA MEDICA. IMPUESTOS. EXONERACION.-"
12-06-1986,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/521/1986; PEREYRA MANELI, Daniel Eduardo. ROCHON TALMON, Carlos Ovidio.  VAN ROMPAEY, Leslie Alberto. DESIGNACION. VENIA.-"
26-06-1986,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/367/1985; SILVEIRA DE LOS SANTOS, Ignoversina. MINISTERIO EDUCACIÓN Y CULTURA. FUNCIONARIA. DESTITUCION. VENIA.-"
07-07-1986,"Presenta el proyecto de resolución. Carpeta: CSS/550/1986; CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.- Se da cuenta al cuerpo:   tomo 299 pág. 16  d.s. 117"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 79  d.s. 127"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 80  d.s. 127"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 82  d.s. 127"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 83  d.s. 127"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 84  d.s. 127"
14-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 122  d.s. 128"
14-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 128  d.s. 128"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 150  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 151  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 156  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 175  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 176  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 179  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 182  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 183  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 185  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 187  d.s. 129"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 300 pág. 221  d.s. 130"
26-08-1986,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CSS/47/1985; COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.-"
27-08-1986,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/543/1986; PEREZ, Ruben Nebio. BELOCON, Juan Eduardo. DESTITUCION. VENIA.-"
09-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/401/1985; EMBALSE SALTO GRANDE. TIERRAS INUNDABLES. SERVIDUMBRE.  REGIMEN.-  tomo 301 pág. 29  d.s. 135"
17-09-1986,"Presenta el proyecto de ley. Carpeta: CSS/629/1986; IMESI. COMBUSTIBLES USO RURAL. EXONERACION.- Se da cuenta al cuerpo:   tomo 301 pág. 157  d.s. 139"
01-10-1986,"Presenta el proyecto de ley. Carpeta: CSS/643/1986; CONTRATOS. ONEROSIDAD SUPERVINIENTE. NORMATIVA. APLICACION.- Se da cuenta al cuerpo:   tomo 302 pág. 59  d.s. 143"
10-10-1986,"Presenta el proyecto de ley. Carpeta: CSS/655/1986; VIÑA. SEGURO RIESGO GRANIZO. OBLIGATORIEDAD.- Se da cuenta al cuerpo:   tomo 302 pág. 134  d.s. 148"
15-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/642/1986; PATRONO Y TRABAJADOR RURAL. APORTES. REGIMEN. MODIFICACION.-  tomo 302 pág. 208  d.s. 149"
05-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/534/1986; QUIJANO, Carlos. REPATRIACION RESTOS.-  tomo 303 pág. 22  d.s. 153"
05-11-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-   tomo 62 pág. 120  d.s. 47"
06-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93752; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.-  tomo 303 pág. 40  d.s. 154"
11-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 72  d.s. 155"
11-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 75  d.s. 155"
11-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 77  d.s. 155"
11-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 78  d.s. 155"
11-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 79  d.s. 155"
11-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 80  d.s. 155"
11-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 81  d.s. 155"
11-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 82  d.s. 155"
17-11-1986,"Iniciativa Carpeta: CSS/682/1986 ; PROYECTO RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL  1985. DISPOSICIONES. RESOLUCION VIA LEGISLATIVA. POSIBILIDAD.-"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CSS/683/1986; ANEP. CONSEJO CAPACITACION PROFESIONAL. TRANSFERENCIA.- Se da cuenta al cuerpo:   tomo 303 pág. 120  d.s. 158"
04-12-1986,"Firmante en la comisión (A.G.) NOTA: Carpeta: A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-"
09-12-1986,"Firma con salvedades en la comisión (CSS) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 282  d.s. 163"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 292  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 300  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 302  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 309  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 311  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 312  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 315  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 322  d.s. 163"
11-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/47/1985; COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.-  tomo 303 pág. 357  d.s. 164"
15-12-1986,"Interviene en la discusión. NOTA: Carpeta. A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-  tomo 62 pág. 373  d.s. 51"
15-12-1986,"Interviene en la discusión. NOTA: Carpeta. A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-  tomo 62 pág. 377  d.s. 51"
15-12-1986,"Interviene en la discusión. NOTA: Carpeta. A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-  tomo 62 pág. 381  d.s. 51"
18-12-1986,"Presenta el proyecto de ley. Carpeta: CSS/711/1986; FUNCIONARIOS MILITARES Y POLICIALES. SOMETIMIENTO JUICIO  CONFORME LEY. OMISION. SANCIONES.- Se da cuenta al cuerpo:    tomo 304 pág. 16  d.s. 165"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 56  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 60  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 62  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 64  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 116  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 121  d.s. 167"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/712/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 304 pág. 133  d.s. 167"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 205  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 208  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 210  d.s. 168"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 999; JOSÉ GERMÁN ARAUJO. RECURSO REVOCACION. PRESENTACION.-  tomo 305 pág. 21  d.s. 169"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CSS/760/1987; ANCAP. ACTIVIDAD INDUSTRIA AZUCARERA. LEGALIDAD. DECLARACION.- Se da cuenta al cuerpo:   tomo 305 pág. 152  d.s. 173"
05-05-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CSS/776/1987; AGUIRRE RAMIREZ, Gonzalo. CUESTION DE FUEROS. PARTIDO  COLORADO. MOCION.-  tomo 305 pág. 229  d.s. 175"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 416  d.s. 180"
19-05-1987,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/235/1985 EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 495  d.s. 181"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/810/1987; BPS. PEQUEÑOS PRODUCTORES AGROPECUARIOS. RECONSIDERACION  ADEUDOS.- Se da cuenta al cuerpo:   tomo 306 pág. 247  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/811/1987; INC. COLONOS. CUOTAS O RENTAS IMPAGAS. REFINANCIACION ADEUDOS.- Se da cuenta al cuerpo:   tomo 306 pág. 247  d.s. 190"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/809/1987; PEQUEÑOS PRODUCTORES AGROPECUARIOS. BANCA PRIVADA Y OFICIAL.  DEUDAS. REFINANCIACION.- Se da cuenta al cuerpo:   tomo 306 pág. 251  d.s. 190"
14-07-1987,"Solicita pedido de informes a MDN*.  Asunto: 95630; MOVIMIENTO CONVERGENCIA DEMOCRATICA. ZABALA CARVALHO, JUSTINO.  SITUACION.- Se da cuenta al cuerpo:   tomo 306 pág. 397  d.s. 193"
15-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/829/1987; REAL DE AZUA, Carlos. HOMENAJE.-  tomo 306 pág. 409  d.s. 194"
15-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/832/1987; FUNCIONARIO PUBLICO DESTITUIDO. PERIODO CESANTIA. COMPUTO  JUBILATORIO.- Se da cuenta al cuerpo:   tomo 306 pág. 416  d.s. 194"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 246  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 252  d.s. 198"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/822/1987; OPERACION UNITAS XXVIII. REALIZACION. AUTORIZACION.-  tomo 307 pág. 274  d.s. 199"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/822/1987; OPERACION UNITAS XXVIII. REALIZACION. AUTORIZACION.-  tomo 307 pág. 275  d.s. 199"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/822/1987; OPERACION UNITAS XXVIII. REALIZACION. AUTORIZACION.-  tomo 307 pág. 276  d.s. 199"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/822/1987; OPERACION UNITAS XXVIII. REALIZACION. AUTORIZACION.-  tomo 307 pág. 278  d.s. 199"
06-08-1987,"Informante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/574/1986; ZONAS FRANCAS. REGIMEN.-"
07-08-1987,"Presenta el proyecto de ley. Carpeta: CSS/849/1987; FAMILIARES PERSONAS DESAPARECIDAS. ASISTENCIA PREVISIONAL.  REGIMEN.- Se da cuenta al cuerpo:   tomo 307 pág. 363  d.s. 201"
18-08-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/873/1987; FERREIRA, Juan Raúl. PUBLICACION SEMANARIO LA JUVENTUD.  CUESTION DE FUEROS. PLANTEAMIENTO.-  tomo 308 pág. 32  d.s. 204"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 41  d.s. 204"
18-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 308 pág. 42  d.s. 204"
16-09-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 275  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 300  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 313  d.s. 207"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 324  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 328  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 342  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 349  d.s. 208"
