Fecha,Texto
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 01/03/2015 23:59  tomo 0 pag.37 d.s.3953"
02-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2936/2018; FUERZAS ARMADAS. VIGILANCIA ZONAS FRONTERIZAS TERRITORIO NACIONAL. AUTORIZACION.  tomo 0 pág. 41  d.s. 4160"
02-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2936/2018; FUERZAS ARMADAS. VIGILANCIA ZONAS FRONTERIZAS TERRITORIO NACIONAL. AUTORIZACION.  tomo 0 pág. 43  d.s. 4160"
04-07-2018,"Presenta el proyecto de ley. Carpeta: CRR/3183/2018; PROGRAMA NACIONAL PREVENCION Y REDUCCION PERDIDAS Y DESPERDICIOS ALIMENTOS. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4172"
04-07-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4172"
09-07-2018,"Informante en minoría en la comisión PRESUPUESTOS integrada con ASU (CRR) PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta: CRR/3114/2018; PRESUPUESTO SECRETARIA 2018. APROBACION."
11-07-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/3114/2018; PRESUPUESTO SECRETARIA 2018. APROBACION.  tomo 0 pág. 5  d.s. 4174"
11-07-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/3114/2018; PRESUPUESTO SECRETARIA 2018. APROBACION.  tomo 0 pág. 10  d.s. 4174"
10-08-2018,"Firmante en mayoría en la comisión PRESUPUESTOS integrada con HAC (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION."
19-09-2018,"Presenta el proyecto de ley. Carpeta: CRR/3391/2018; PRIMERA INFANCIA. GARANTIAS, DESARROLLO, ATENCION, EDUCACION Y PROTECCION INTEGRAL. Se da cuenta al cuerpo:   tomo 0 pág. 63  d.s. 4190"
10-10-2018,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3174/2018; RENDICION CUENTAS 2017. APROBACION.  tomo 0 pág. 36  d.s. 4195"
17-10-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 141623; CONSEJO EDUCACION TECNICO PROFESIONAL. ANIVERSARIO (140).  tomo 0 pág. 16  d.s. 4198"
17-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3323/2018; SERVICIO RETIRO Y PENSIONES MILITARES. REGIMEN. MODIFICACION.  tomo 0 pág. 81  d.s. 4198"
18-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3434/2018; TRABAJADOR COOPERATIVA CERAMICOS OLMOS. SEGURO DESEMPLEO. EXTENSION.  tomo 0 pág. 29  d.s. 4199"
06-11-2018,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 141876; UMPIERREZ, ALEJO. DEMOCRATIZACION ARMAS. DECLARACIONES DIPUTADO GERARDO NUÑEZ. CUESTION POLITICA.  tomo 0 pág. 38  d.s. 4202"
14-11-2018,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/3508/2018; COMISION VINCULACION DIPUTADO Daniel  PLACERES - EMPRESA ENVIDRIO-EBIGOLD-ALENVIDRIO (PREINVESTIGADORA). CREACION.   tomo 24 pág. 0  d.s. 0"
14-11-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3494/2018; CUMBRE GRUPO G 20. FUERZA AEREA ESTADOS UNIDOS AMERICA. INGRESO PAIS. AUTORIZACION.  tomo 0 pág. 35  d.s. 4205"
14-11-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3494/2018; CUMBRE GRUPO G 20. FUERZA AEREA ESTADOS UNIDOS AMERICA. INGRESO PAIS. AUTORIZACION.  tomo 0 pág. 41  d.s. 4205"
22-11-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3508/2018; COMISION VINCULACION DIPUTADO Daniel  PLACERES - EMPRESA ENVIDRIO-EBIGOLD-ALENVIDRIO (PREINVESTIGADORA). CREACION.  tomo 0 pág. 39  d.s. 4206"
20-12-2018,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2582/2017; PARTIDOS POLITICOS. FINANCIACION Y PUBLICIDAD ELECTORAL. REGIMEN. MODIFICACION.  tomo 0 pág. 38  d.s. 4213"
28-01-2019,"Informante en la comisión ESPECIAL DE VENIAS (C.P.) SOLICITUD DE VENIA (Ascenso): Carpeta: C.P./50/2018; BRIGADIER GENERAL. ASCENSOS. VENIA."
28-01-2019,"Informante en la comisión ESPECIAL DE VENIAS (C.P.) SOLICITUD DE VENIA (Designación): Carpeta: C.P./55/2019; BUTTERI REBUFELLO, Carlos Oscar y ZORRILLA BIANCHI, Artigas Alberto. CONJUECES SUPREMO TRIBUNAL MILITAR. DESIGNACION. VENIA."
28-01-2019,"Informante en la comisión ESPECIAL DE VENIAS (C.P.) SOLICITUD DE VENIA (Designación): Carpeta: C.P./56/2019; TORRES NEGREIRA, Eduvijes. MINISTRO SUPREMO TRIBUNAL MILITAR. DESIGNACION. VENIA."
29-01-2019,"Interviene en la discusión. SOLICITUD DE VENIA (Ascenso): Carpeta. C.P./50/2018; BRIGADIER GENERAL. ASCENSOS. VENIA.  tomo 24 pág. 605  d.s. 3"
29-01-2019,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. C.P./55/2019; BUTTERI REBUFELLO, Carlos Oscar y ZORRILLA BIANCHI, Artigas Alberto. CONJUECES SUPREMO TRIBUNAL MILITAR. DESIGNACION. VENIA.  tomo 24 pág. 606  d.s. 3"
29-01-2019,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. C.P./56/2019; TORRES NEGREIRA, Eduvijes. MINISTRO SUPREMO TRIBUNAL MILITAR. DESIGNACION. VENIA.  tomo 24 pág. 607  d.s. 3"
12-02-2019,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./61/2019; PRESIDENTE VENEZUELA. ASUNCION. CONSUL URUGUAYA EN BUENOS AIRES. ACTUACION. INFORME. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.   tomo 24 pág. 642  d.s. 4"
13-02-2019,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./60/2019; TARIFAS PUBLICAS. AJUSTE. INFORME. MINISTRO ECONOMIA Y FINANZAS. ALUR. PRESIDENTE. USO TARJETA CORPORATIVA. INFORME. MINISTRA INDUSTRIA, ENERGIA Y MINERIA. LLAMADO A SALA.   tomo 24 pág. 671  d.s. 5"
21-02-2019,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. C.P./65/2019; REPUBLICA BOLIVARIANA VENEZUELA. SITUACION POLITICA Y SOCIAL. MOCION  tomo 24 pág. 743  d.s. 7"
21-02-2019,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. C.P./65/2019; REPUBLICA BOLIVARIANA VENEZUELA. SITUACION POLITICA Y SOCIAL. MOCION  tomo 24 pág. 749  d.s. 7"
07-05-2019,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 143779; PLACERES, DANIEL. CAMARA REPRESENTANTES. RENUNCIA.  tomo 0 pág. 40  d.s. 4225"
08-05-2019,"Presenta el proyecto de ley. Carpeta: CRR/3848/2019; CANNABIS. USO MEDICINAL Y TERAPEUTICO. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4226"
08-05-2019,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 143766; GOÑI REYES, RODRIGO. MANIFESTACIONES OSCAR GROBA. CUESTION FUEROS. PLANTEAMIENTO.  tomo 0 pág. 26  d.s. 4226"
22-05-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3312/2018; LEY ORGANICA MILITAR. MODIFICACION.  tomo 0 pág. 77  d.s. 4230"
22-05-2019,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3312/2018; LEY ORGANICA MILITAR. MODIFICACION.  tomo 0 pág. 100  d.s. 4230"
31-07-2019,"Firmante en mayoría en la comisión PRESUPUESTOS integrada con HAC (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/3976/2019; RENDICION CUENTAS 2018. APROBACION."
06-08-2019,"Iniciativa  Asunto: 144629 ; POZZI CIARAN, JORGE. RECOMENDACIONES GOBIERNO EEUU  SOBRE INSEGURIDAD EN URUGUAY. CUESTION POLITICA."
06-08-2019,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 144629; POZZI CIARAN, JORGE. RECOMENDACIONES GOBIERNO EEUU  SOBRE INSEGURIDAD EN URUGUAY. CUESTION POLITICA.  tomo 0 pág. 62  d.s. 4242"
06-08-2019,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 144629; POZZI CIARAN, JORGE. RECOMENDACIONES GOBIERNO EEUU  SOBRE INSEGURIDAD EN URUGUAY. CUESTION POLITICA.  tomo 0 pág. 71  d.s. 4242"
06-08-2019,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 144629; POZZI CIARAN, JORGE. RECOMENDACIONES GOBIERNO EEUU  SOBRE INSEGURIDAD EN URUGUAY. CUESTION POLITICA.  tomo 0 pág. 74  d.s. 4242"
13-08-2019,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 144482; COMISION PERMANENTE PODER LEGISLATIVO (LEGISLATUVA XLVIII - 5º PERIODO). MIEMBROS. ELECCION.   tomo 24 pág. 50  d.s. 4244"
14-08-2019,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 144761; TROBO CABRRERA, JAIME. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 19  d.s. 4245"
14-08-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4075/2019; TRABAJADOR EMPRESAS DEPOSITOS PORTUARIOS Y EXTRAPORTUARIOS. CONVOCATORIA. REGIMEN.  tomo 0 pág. 51  d.s. 4245"
03-09-2019,"Presenta el proyecto de ley. Carpeta: CRR/4115/2019; OBESIDAD. PREVENCION Y TRATAMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4247"
12-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4142/2019; CASINOS CRUCEROS. AGUAS TERRITORIALES. HORARIO FUNCIONAMIENTO. FIJACIÓN. FACULTAD PODER EJECUTIVO.  tomo 0 pág. 104  d.s. 4253"
03-12-2019,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. C.P./72/2019; SAMPAYO LAVIE, Adriana Grisel. FISCAL LETRADO MONTEVIDEO, ESCALAFON ""N"". DESIGNACION. VENIA.  tomo 24 pág. 804  d.s. 3"
03-12-2019,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. C.P./74/2019; PROTESONI, María Beatriz. MATTOS, Matilde. FISCAL LETRADO DEPARTAMENTAL, ESCALAFON ""N"". DESIGNACION. VENIA.  tomo 24 pág. 807  d.s. 3"
08-01-2020,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4244/2020; FONDO ASISTENCIA CRÉDITOS LABORALES TRABAJADORES CITRÍCOLA SALTEÑA S.A. Y NOLIR S.A. CREACIÓN.  tomo 0 pág. 16  d.s. 4258"
27-01-2020,"Interviene en la discusión. NOTA: Carpeta. C.P./81/2020; DIA INTERNACIONAL CONMEMORACION MEMORIA VICTIMAS HOLOCAUSTO JUDIO. ADHESION. SESION.  tomo 24 pág. 813  d.s. 4"
27-01-2020,"Interviene en la discusión. SOLICITUD DE VENIA (Ascenso): Carpeta. C.P./79/2020; GENERAL EJERCITO NACIONAL. ASCENSOS. VENIA.  tomo 24 pág. 854  d.s. 4"
