Fecha,Texto
02-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 338  d.s. 116"
02-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 339  d.s. 116"
02-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 340  d.s. 116"
07-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 7  d.s. 117"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 61  d.s. 120"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 62  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 92  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 94  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 100  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 110  d.s. 120"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CSS/564/1986; REFERENDUM MUNICIPAL. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 299 pág. 138  d.s. 122"
29-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 200  d.s. 124"
29-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 201  d.s. 124"
12-08-1986,"Presenta la exposición escrita.  Asunto: 93776; CONSEJO NIÑO (SALTO). CARENCIAS.-  tomo 299 pág. 246  d.s. 126"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 147  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 152  d.s. 129"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 300 pág. 221  d.s. 130"
29-08-1986,"Informante en minoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-"
02-09-1986,"Presenta la exposición escrita.  Asunto: 93741; SALTO (DPTO). PRODUCTORES HORTI-FRUTICOLAS. SITUACION.-  tomo 300 pág. 289  d.s. 132"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 323  d.s. 133"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 324  d.s. 133"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 326  d.s. 133"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 327  d.s. 133"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 329  d.s. 133"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 372  d.s. 134"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 377  d.s. 134"
09-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/401/1985; EMBALSE SALTO GRANDE. TIERRAS INUNDABLES. SERVIDUMBRE.  REGIMEN.-  tomo 301 pág. 15  d.s. 135"
09-09-1986,"Interviene en la discusión. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/608/1986; DELITOS. FUNCIONARIOS MILITARES Y POLICIALES. AMNISTIA.-  tomo 301 pág. 19  d.s. 135"
09-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/401/1985; EMBALSE SALTO GRANDE. TIERRAS INUNDABLES. SERVIDUMBRE.  REGIMEN.-  tomo 301 pág. 28  d.s. 135"
11-09-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/605/1986; LEGITIMACION ADOPTIVA. REGIMEN (LEY 10674). AMPLIACION.-"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/123/1985; COMISION INFORMATICA Y PROSPECTIVA (ESPECIAL). NOMBRAMIENTO.-  tomo 301 pág. 129  d.s. 138"
24-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 301 pág. 251  d.s. 140"
30-09-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/633/1986; DELITOS ELECTORALES. AMNISTIA.-"
08-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/605/1986; LEGITIMACION ADOPTIVA. REGIMEN (LEY 10674). AMPLIACION.-  tomo 302 pág. 125  d.s. 147"
05-11-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-  tomo 62 pág. 120  d.s. 47"
06-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93752; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.-  tomo 303 pág. 38  d.s. 154"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 295  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 308  d.s. 163"
11-12-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/47/1985; COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.-  tomo 303 pág. 361  d.s. 164"
11-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/616/1986; HIJO NATURAL. SUCESION TESTADA O INTESTADA. EQUIPARACION.-  tomo 303 pág. 370  d.s. 164"
15-12-1986,"Interviene en la discusión. NOTA: Carpeta. A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-  tomo 62 pág. 376  d.s. 51"
15-12-1986,"Interviene en la discusión. NOTA: Carpeta. A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-  tomo 62 pág. 382  d.s. 51"
18-12-1986,"Presenta el proyecto de ley. Carpeta: CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.- Se da cuenta al cuerpo:    tomo 304 pág. 5  d.s. 165"
19-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 35  d.s. 166"
22-12-1986,"Presenta el proyecto de resolución. Carpeta: CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.- Se da cuenta al cuerpo:   tomo 304 pág. 172  d.s. 168"
22-12-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 193  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 197  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 200  d.s. 168"
16-03-1987,"Presenta el proyecto de ley. Carpeta: CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION. Se da cuenta al cuerpo:   tomo 305 pág. 6  d.s. 169"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 999; JOSÉ GERMÁN ARAUJO. RECURSO REVOCACION. PRESENTACION.-  tomo 305 pág. 22  d.s. 169"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 999; JOSÉ GERMÁN ARAUJO. RECURSO REVOCACION. PRESENTACION.-  tomo 305 pág. 25  d.s. 169"
18-03-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 305 pág. 60  d.s. 170"
18-03-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 305 pág. 63  d.s. 170"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CSS/753/1987; COMISION ACTUALIZACION LEY ORGANICA MUNICIPIOS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 305 pág. 64  d.s. 170"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.- Se da cuenta al cuerpo:   tomo 305 pág. 64  d.s. 170"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/653/1986; INTENDENCIA COLONIA Y MINISTERIO INTERIOR. INMUEBLES (DEPTO.  COLONIA). AFECTACION.-"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/652/1986; MINISTERIO INTERIOR (MONTEVIDEO). INMUEBLE. AFECTACION.-"
24-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/657/1986; INMUEBLES TACUAREMBO. UTE-INTENDENCIA. DESAFECTACION. PERMUTA.-"
31-03-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/704/1986; JUZGADOS LETRADOS (INTERIOR) Y FAMILIA (CAPITAL).  COMPETENCIAS.-"
07-04-1987,"Presenta la exposicion verbal. Asunto: 93886; LICEO JOSÉ PEREIRA RODRIGUEZ (SALTO). CARENCIAS LOCATIVAS.- Efectúa la misma:   tomo 305 pág. 92  d.s. 172"
07-04-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93886; LICEO JOSÉ PEREIRA RODRIGUEZ (SALTO). CARENCIAS LOCATIVAS.-  tomo 305 pág. 92  d.s. 172"
05-05-1987,"Iniciativa Carpeta: CSS/776/1987 ; AGUIRRE RAMIREZ, Gonzalo. CUESTION DE FUEROS. PARTIDO  COLORADO. MOCION.-"
06-05-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-"
12-05-1987,"Presenta la exposicion verbal. Asunto: 93985; QUIROGA, HORACIO. FALLECIMIENTO. 50º ANIVERSARIO.  HOMENAJE.- Efectúa la misma:   tomo 305 pág. 305  d.s. 178"
12-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93985; QUIROGA, HORACIO. FALLECIMIENTO. 50º ANIVERSARIO.  HOMENAJE.-  tomo 305 pág. 305  d.s. 178"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 305 pág. 387  d.s. 180"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 407  d.s. 180"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 412  d.s. 180"
02-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 33  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 36  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 39  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 41  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 43  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 44  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 45  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 46  d.s. 183"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 49  d.s. 183"
02-06-1987,"Presenta el proyecto de ley. Carpeta: CSS/793/1987; SALTO (DEPARTAMENTO). SESQUICENTENARIO CREACION. FERIADO.  DECLARACION.- Se da cuenta al cuerpo:   tomo 306 pág. 65  d.s. 185"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/766/1987; INSCRIPCIONES REGISTRO CIVIL (OMITIDAS). INCORPORACION. REGIMEN.-  tomo 306 pág. 83  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/766/1987; INSCRIPCIONES REGISTRO CIVIL (OMITIDAS). INCORPORACION. REGIMEN.-  tomo 306 pág. 84  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/766/1987; INSCRIPCIONES REGISTRO CIVIL (OMITIDAS). INCORPORACION. REGIMEN.-  tomo 306 pág. 85  d.s. 186"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 91  d.s. 186"
09-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 95  d.s. 186"
10-06-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/778/1987; ZAVALA MUNIZ, Justino. LICEO MELO (CERRO LARGO).  DENOMINACION.-"
10-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 113  d.s. 187"
10-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1248/1998; BARCOS BANDERA NACIONAL Y EXTRANJERA. EMBARGO. REGIMEN.-  tomo 306 pág. 116  d.s. 187"
17-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/778/1987; ZAVALA MUNIZ, Justino. LICEO MELO (CERRO LARGO).  DENOMINACION.-  tomo 306 pág. 210  d.s. 189"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 238  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 240  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 242  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 243  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 261  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 262  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 264  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 265  d.s. 190"
01-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 267  d.s. 190"
01-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.-  tomo 306 pág. 274  d.s. 190"
04-07-1987,"Presenta el proyecto de ley. Carpeta: CSS/823/1987; PREDIOS RURALES NO EXPLOTADOS. IMPUESTO PATRIMONIO Y AVALUACION  INMUEBLES. REGIMEN. MODIFICACION.- Se da cuenta al cuerpo:   tomo 306 pág. 356  d.s. 192"
07-07-1987,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-  tomo 306 pág. 335  d.s. 191"
08-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/520/1986; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 306 pág. 370  d.s. 192"
14-07-1987,"Informante en mayoría en la comisión (CSS) ASUNTO VARIO (Revocación): Carpeta: CSS/715/1987; ARAUJO, José Germán. RECURSO.-"
30-07-1987,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-   tomo 62 pág. 146  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 222  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 225  d.s. 198"
30-07-1987,"Interviene en la discusión. ASUNTO VARIO (Revocación): Carpeta. CSS/715/1987; ARAUJO, José Germán. RECURSO.-  tomo 307 pág. 229  d.s. 198"
04-08-1987,"Presenta la exposicion verbal. Asunto: 93796; TERMAS ARAPEY (SALTO). PLAN DIRECTOR CRECIMIENTO.  IMPORTANCIA.- Efectúa la misma:   tomo 307 pág. 267  d.s. 199"
04-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93796; TERMAS ARAPEY (SALTO). PLAN DIRECTOR CRECIMIENTO.  IMPORTANCIA.-  tomo 307 pág. 267  d.s. 199"
04-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 317  d.s. 199"
05-08-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/838/1987; BONJOUR, David. LICEO CARMELO (COLONIA). DENOMINACION.-"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 390  d.s. 201"
11-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 394  d.s. 201"
12-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 426  d.s. 202"
18-08-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/873/1987; FERREIRA, Juan Raúl. PUBLICACION SEMANARIO LA JUVENTUD.  CUESTION DE FUEROS. PLANTEAMIENTO.-  tomo 308 pág. 33  d.s. 204"
01-09-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 308 pág. 92  d.s. 205"
02-09-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/847/1987; MARTINEZ TRUEBA, Andrés. LICEO (FLORIDA). DENOMINACION.-"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 442  d.s. 209"
30-09-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/895/1987; CASTELLINI DE FERRERE, Graciela. JARDIN INFANTES (SALTO).  DENOMINACION.-"
07-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 159  d.s. 214"
13-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 310 pág. 211  d.s. 215"
27-10-1987,"Presenta el proyecto de ley. Carpeta: CSS/946/1987; PODER JUDICIAL. TECNICO Y FUNCIONARIO. INCOMPATIBILIDAD CARGO.- Se da cuenta al cuerpo:   tomo 310 pág. 327  d.s. 218"
10-11-1987,"Presenta el proyecto de ley. Carpeta: CSS/957/1987; INMUEBLES. EXPROPIACION. INDIVIDUALIZACION. REGIMEN. Se da cuenta al cuerpo:   tomo 311 pág. 54  d.s. 222"
17-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/897/1987; CODIGO CIVIL. ART. 267. MODIFICACION.-"
18-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/927/1987; PROFESOR ADSCRIPTO Y AYUDANTE PREPARADOR. CARGOS. PROVISION.-"
25-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/973/1987; PIRIA, Francisco. ESCUELA GRANJA (MALDONADO). DENOMINACION.-"
25-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/969/1987; BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.-"
26-11-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/946/1987; PODER JUDICIAL. TECNICO Y FUNCIONARIO. INCOMPATIBILIDAD CARGO.-  tomo 311 pág. 297  d.s. 228"
01-12-1987,"Presenta el proyecto de ley. Carpeta: CSS/994/1987; ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.- Se da cuenta al cuerpo:   tomo 311 pág. 409  d.s. 229"
09-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 122  d.s. 232"
