Fecha,Texto
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 638 pág. 27  d.s. 2040"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 638 pág. 29  d.s. 2040"
06-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3125/1988; LA PAZ, LAS PIEDRAS, PANDO Y SANTA LUCIA (CANELONES). JUNTAS  LOCALES AUTONOMAS. CARGOS ELECTIVOS. DECLARACION. Se da cuenta al cuerpo:    tomo 638 pág. 83  d.s. 2040"
06-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2973/1988; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  tomo 638 pág. 87  d.s. 2040"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 228  d.s. 81"
05-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3272/1989; BOMBEROS VOLUNTARIOS. CREACION. Se da cuenta al cuerpo:    tomo 639 pág. 116  d.s. 2049"
06-06-1989,"Presenta la exposicion verbal. Asunto: 97438; FRIGORIFICO COMARGEN (CANELONES). SITUACION. Efectúa la misma:    tomo 640 pág. 421  d.s. 2063"
14-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97438; FRIGORIFICO COMARGEN (CANELONES). SITUACION.  tomo 640 pág. 429  d.s. 2063"
15-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96268; AMBULANCIA POLICLINICA SOCA (CANELONES). NECESIDAD.  tomo 641 pág. 437  d.s. 2076"
15-08-1989,"Presenta la exposicion verbal. Asunto: 96268; AMBULANCIA POLICLINICA SOCA (CANELONES). NECESIDAD. Efectúa la misma:    tomo 641 pág. 437  d.s. 2076"
15-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99976; SUCURSAL BROU SOCA (CANELONES). INSTALACION PERMANENTE.  ASPIRACION.  tomo 641 pág. 437  d.s. 2076"
15-08-1989,"Presenta la exposicion verbal. Asunto: 99976; SUCURSAL BROU SOCA (CANELONES). INSTALACION PERMANENTE.  ASPIRACION. Efectúa la misma:    tomo 641 pág. 437  d.s. 2076"
04-09-1989,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./63/1989; FRANCISCO FORTEZA. MINISTRO DEL INTERIOR. CENSURA.-  tomo 65 pág. 253  d.s. 97"
05-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3545/1989; PATRONO Y TRABAJADOR TAXIS. APORTES SEGURIDAD SOCIAL.  REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 39  d.s. 2081"
05-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3531/1989; PASIVIDADES. AUMENTO. REGIMEN.  tomo 642 pág. 72  d.s. 2081"
10-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3622/1989; SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA. Se da cuenta al cuerpo:    tomo 642 pág. 637  d.s. 2088"
