Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.4 d.s.2469"
14-03-1995,"Presenta el proyecto de resolución. Carpeta: CRR/54/1995; MATERIAL RADIOACTIVO ALTAMENTE CONTAMINANTE. TRASLADO. ALERTA."
07-05-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1625/1997; LEGISLADOR SUPLENTE. CONVOCATORIA. REGIMEN.  tomo 0 pág. 31  d.s. 2636"
03-06-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/818/1996; DIRECTOR INFORMACION E INTELIGENCIA. CARGO CONFIANZA. CREACION.  MODIFICACION.  tomo 0 pág. 25  d.s. 2645"
11-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1850/1997; CHARRUAS. REPATRIACION RESTOS, MONUMENTO Y DECLARACION DIA DEL  INDIO. Se da cuenta al cuerpo:    tomo 0 pág. 28  d.s. 2651"
18-06-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1747/1997; PREMIO PERIODISTICO Luis BATLLE. CREACION.  tomo 0 pág. 33  d.s. 2654"
15-07-1997,"Iniciativa Carpeta: CRR/1966/1997 ; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO."
15-07-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 14  d.s. 2663"
15-07-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 21  d.s. 2663"
16-07-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 17  d.s. 2664"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1035  d.s. 2672"
19-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 22  d.s. 2673"
19-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 25  d.s. 2673"
19-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 33  d.s. 2673"
19-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 36  d.s. 2673"
21-08-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 8236; UNIVERSIDAD REPUBLICA. SITUACION.  tomo 0 pág. 31  d.s. 2674"
21-08-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/2101/1997; ENSEÑANZA SUPERIOR. ANALISIS Y DESARROLLO. INFORME COMISION  EDUCACION Y CULTURA.  tomo 0 pág. 59  d.s. 2674"
27-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1881/1997; SAN RAMON (CANELONES). PROCESO FUNDACIONAL. FECHA.  DETERMINACION.  tomo 0 pág. 28  d.s. 2675"
03-09-1997,"Interviene en la discusión. COMISION GENERAL:  Asunto: 8416; TRATADO RIO DE LA PLATA. NOTAS REVERSALES. MINISTRO RELACIONES  EXTERIORES. INFORMES.  tomo 0 pág. 51  d.s. 2677"
09-09-1997,"Interviene en la discusión fundamentando su voto. COMISION GENERAL:  Asunto: 8416; TRATADO RIO DE LA PLATA. NOTAS REVERSALES. MINISTRO RELACIONES  EXTERIORES. INFORMES.  tomo 0 pág. 42  d.s. 2679"
17-09-1997,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 104  d.s. 2683"
17-09-1997,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 105  d.s. 2683"
17-09-1997,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 107  d.s. 2683"
29-09-1997,"Solicita pedido de informes a OPP*. Carpeta: CRR/2192/1997; PROGRAMA FORTALECIMIENTO AREAS SOCIALES (FAS). FUNCIONAMIENTO  PROGRAMA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2685"
29-09-1997,"Solicita pedido de informes a MEC*. Carpeta: CRR/2193/1997; GUARDERIAS INFANTILES. REGLAMENTACION LEY. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2685"
18-11-1997,"Iniciativa  Asunto: 9054 ; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. DEMORA."
18-11-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/2333/1997; BALNEARIO LA PALOMA (ROCHA). PLAN DIRECTOR. REALIZACION.  tomo 0 pág. 55  d.s. 2699"
18-11-1997,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/2333/1997; BALNEARIO LA PALOMA (ROCHA). PLAN DIRECTOR. REALIZACION.  tomo 0 pág. 59  d.s. 2699"
18-11-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 9054; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. DEMORA.  tomo 0 pág. 69  d.s. 2699"
02-12-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 38  d.s. 2701"
02-12-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 42  d.s. 2701"
09-12-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2426/1997; AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS (CANELONES).  PRESTAMOS BROU. FINANCIAMIENTO. Se da cuenta al cuerpo:    tomo 0 pág. 38  d.s. 2704"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 36  d.s. 2709"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 39  d.s. 2709"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 51  d.s. 2709"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 58  d.s. 2709"
01-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18043; TROBO CABRERA, JAIME MARIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 2712"
03-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18045; MICHELINI DELLE PIANE, FELIPE. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 50  d.s. 2713"
04-03-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 9686; CONCEJOS VECINALES (MONTEVIDEO). ELECCION. SUPERVISACION CORTE  ELECTORAL.  tomo 0 pág. 10  d.s. 2714"
04-03-1998,"Presenta la exposicion verbal. Asunto: 9686; CONCEJOS VECINALES (MONTEVIDEO). ELECCION. SUPERVISACION CORTE  ELECTORAL. Efectúa la misma:    tomo 0 pág. 10  d.s. 2714"
11-03-1998,"Presenta el proyecto de ley. Carpeta: CRR/2575/1998; DIRECTOR ENTE AUTONOMO O SERVICIO DESCENTRALIZADO. PRECANDIDATO  ELECCIONES INTERNAS. PLAZO RENUNCIA CARGO. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2717"
11-03-1998,"Presenta el proyecto de ley. Carpeta: CRR/2576/1998; ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2717"
17-03-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./111/1998; FERREIRA ALDUNATE, Wilson. ANIVERSARIO FALLECIMIENTO.  HOMENAJE.-  tomo 76 pág. 8  d.s. 64"
28-04-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2601/1998; CANGREJO ROJO. PERMISOS PESCA. ARTICULO SEMANARIO BUSQUEDA.  INFORMES COMISION ASUNTOS INTERNACIONALES.  tomo 0 pág. 56  d.s. 2724"
05-05-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2582/1998; COMISION CONCESION PERMISOS PESCA (INVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 123  d.s. 2725"
06-05-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2582/1998; COMISION CONCESION PERMISOS PESCA (INVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 2  d.s. 2727"
06-05-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2601/1998; CANGREJO ROJO. PERMISOS PESCA. ARTICULO SEMANARIO BUSQUEDA.  INFORMES COMISION ASUNTOS INTERNACIONALES.  tomo 0 pág. 13  d.s. 2727"
06-05-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2601/1998; CANGREJO ROJO. PERMISOS PESCA. ARTICULO SEMANARIO BUSQUEDA.  INFORMES COMISION ASUNTOS INTERNACIONALES.  tomo 0 pág. 14  d.s. 2727"
09-06-1998,"Presenta la exposicion verbal. Asunto: 10469; CAYOTA, VÍCTOR. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2736"
09-06-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10469; CAYOTA, VÍCTOR. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 9  d.s. 2736"
10-06-1998,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2806/1998; UTE. PUBLICIDAD REFERENDUM LEY MARCO ENERGETICO. EXPLICACIONES  MINISTRO Julio HERRERA.  tomo 0 pág. 42  d.s. 2739"
01-07-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 14  d.s. 2744"
24-07-1998,"Solicita pedido de informes a MI*. Carpeta: CRR/2883/1998; MENORES DESAPARECIDOS. DENUNCIAS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2750"
04-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 10830; DIAZ BURCI, RUBEN. DECLARACIONES PRESIDENTE CUBA FIDEL CASTRO.  CUESTION POLITICA.  tomo 0 pág. 44  d.s. 2751"
18-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/2948/1998; GALLO IMPERIALE, Luis José. COMISION INVESTIGADORA CANGREJO  ROJO. AGRAVIOS Ricardo Y Eladio MOLL. PLANTEAMIENTO FUEROS.  tomo 0 pág. 53  d.s. 2755"
26-08-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2979/1998; HOGARES INAME. NUMERO MENORES AUSENTADOS PERIODO  01/01/1997-30/06/98. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2757"
31-08-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2998/1998; INAME. ASISTENCIA SOCIOECONOMICA. NUMERO BENEFICIARIOS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2757"
01-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2576/1998; ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS.  tomo 0 pág. 75  d.s. 2757"
09-09-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2576/1998; ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS.  tomo 0 pág. 28  d.s. 2760"
15-09-1998,"Presenta la nota. CRR/19/1995; SECTORES PARLAMENTARIOS (Integración). Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2762"
06-10-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2576/1998; ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS.  tomo 0 pág. 49  d.s. 2767"
06-10-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2576/1998; ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS.  tomo 0 pág. 53  d.s. 2767"
13-10-1998,"Presenta la exposicion verbal. Asunto: 11337; SARAVIA, APARICIO. TRAYECTORIA. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2769"
13-10-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11337; SARAVIA, APARICIO. TRAYECTORIA. HOMENAJE.  tomo 0 pág. 2  d.s. 2769"
13-10-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2911/1998; REFERENDUM. RECURSO. MODIFICACION.  tomo 0 pág. 25  d.s. 2770"
02-12-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3230/1998; DERECHOS HUMANOS. NORMAS. RECOPILACION. EDICION. Se da cuenta al cuerpo:    tomo 0 pág. 45  d.s. 2784"
02-12-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 59  d.s. 2784"
08-12-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3241/1998; VILLADEMOROS, Carlos Gerónimo. EDICION OBRAS. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2786"
08-12-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2762/1998; PIVEL DEVOTO, Juan E. CENTRO CAPACITACION Y PERFECCIONAMIENTO  DOCENTE MONTEVIDEO. DENOMINACION.  tomo 0 pág. 38  d.s. 2785"
09-12-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3231/1998; COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 94  d.s. 2788"
15-12-1998,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/3231/1998; COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.   tomo 0 pág. 7  d.s. 2790"
30-12-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3288/1998; PRESUPUESTO SECRETARIA. ECONOMIAS. UTILIZACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2793"
30-12-1998,"Solicita pedido de informes a BIBLIOTECA NACIONAL. Carpeta: CRR/3291/1998; BIBLIOTECA NACIONAL. TRASLADO MATERIALES ESPECIALES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 14  d.s. 2795"
01-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18052; LAUSAROT PERALTA, ARIEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 5º  PERÍODO). ELECCION.  tomo 0 pág. 6  d.s. 2794"
10-03-1999,"Solicita pedido de informes a MDN*. Carpeta: CRR/3349/1999; DIRIGENTES MLN TUPAMAROS. DECLARACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2799"
17-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18093; BEROIS QUINTEROS, RICARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 19  d.s. 2801"
06-04-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 20  d.s. 2802"
13-04-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3136/1994; PROSTITUCION. EJERCICIO. NORMAS.  tomo 0 pág. 74  d.s. 2804"
14-04-1999,"Iniciativa  Asunto: 12121 ; SECTOR AGROPECUARIO. SITUACION. ASESORAMIENTO COMISION  GANADERIA, AGRICULTURA Y PESCA C.RR."
14-04-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 12118; MUJICA, JOSÉ. MOVILIZACION PRODUCTORES RURALES EN MONTEVIDEO.  CUESTION POLITICA.  tomo 0 pág. 24  d.s. 2805"
14-04-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12121; SECTOR AGROPECUARIO. SITUACION. ASESORAMIENTO COMISION  GANADERIA, AGRICULTURA Y PESCA C.RR.  tomo 0 pág. 36  d.s. 2805"
04-05-1999,"Iniciativa  Asunto: 12213 ; CICLO BASICO. REFORMA CODICEN. PROGRAMAS. DEBATE."
04-05-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12213; CICLO BASICO. REFORMA CODICEN. PROGRAMAS. DEBATE.  tomo 0 pág. 14  d.s. 2809"
04-05-1999,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3136/1994; PROSTITUCION. EJERCICIO. NORMAS.  tomo 0 pág. 21  d.s. 2807"
04-05-1999,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3136/1994; PROSTITUCION. EJERCICIO. NORMAS.  tomo 0 pág. 28  d.s. 2807"
04-05-1999,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3136/1994; PROSTITUCION. EJERCICIO. NORMAS.  tomo 0 pág. 32  d.s. 2807"
04-05-1999,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3136/1994; PROSTITUCION. EJERCICIO. NORMAS.  tomo 0 pág. 43  d.s. 2807"
18-05-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3445/1999; AGROPECUARIA. SITUACION. MEDIDAS. MINISTROS ECONOMIA Y FINANZAS  Y GANADERIA, AGRICULTURA Y PESCA. INFORMES.   tomo 0 pág. 18  d.s. 2815"
18-05-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3445/1999; AGROPECUARIA. SITUACION. MEDIDAS. MINISTROS ECONOMIA Y FINANZAS  Y GANADERIA, AGRICULTURA Y PESCA. INFORMES.   tomo 0 pág. 19  d.s. 2815"
18-05-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3445/1999; AGROPECUARIA. SITUACION. MEDIDAS. MINISTROS ECONOMIA Y FINANZAS  Y GANADERIA, AGRICULTURA Y PESCA. INFORMES.   tomo 0 pág. 27  d.s. 2815"
02-06-1999,"Presenta el proyecto de resolución. Carpeta: CRR/3504/1999; COMISION DECLARACION JUDICIAL CONCURSO Y SOCIEDADES  COMERCIALES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 0 pág. 49  d.s. 2818"
08-06-1999,"Presenta el proyecto de ley. Carpeta: CRR/3528/1999; RECIEN NACIDO. FICHA UNICA IDENTIFICACION. OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 0 pág. 400  d.s. 2820"
08-06-1999,"Presenta el proyecto de ley. Carpeta: CRR/3529/1999; MENOR VICTIMA DE VIOLENCIA. PROTECCION. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 400  d.s. 2820"
10-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3666/1999; FRECUENCIAS RADIOELECTRICAS. OTORGAMIENTO. LIMITACIONES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2841"
18-08-1999,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3680/1999; SECTOR AGROPECUARIO. SITUACION. ACTITUD PODER EJECUTIVO.  EXPLICACIONES MINISTROS Luis MOSCA e Ignacio ZORRILLA.   tomo 0 pág. 15  d.s. 2846"
07-09-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13036; AGUIAR, JULIO.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 37  d.s. 2848"
21-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3429/1999; REFERENDUM. RECURSO. REGIMEN. MODIFICACION.  tomo 0 pág. 119  d.s. 2855"
21-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3429/1999; REFERENDUM. RECURSO. REGIMEN. MODIFICACION.  tomo 0 pág. 122  d.s. 2855"
30-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3833/1999; CAMPAÑA ANTARTICA 99/00. BARCO ARMADA ROU VANGUARDIA. SALIDA  PAIS. AUTORIZACION.  tomo 0 pág. 15  d.s. 2856"
