Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema POR LA PATRIA Y POR COLONIA (COLONIA) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
08-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1280/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.  tomo 624 pág. 112  d.s. 1886"
09-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98257; VEHICULOS TRANSPORTE PASAJEROS. IMPORTACION Y TRANSFORMACION  EN EXTERIOR. POSIBILIDAD.  tomo 624 pág. 126  d.s. 1887"
09-07-1986,"Presenta la exposicion verbal. Asunto: 98257; VEHICULOS TRANSPORTE PASAJEROS. IMPORTACION Y TRANSFORMACION  EN EXTERIOR. POSIBILIDAD. Efectúa la misma:    tomo 624 pág. 126  d.s. 1887"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1387/1986; DESALOJADO. LANZAMIENTOS. SUSPENSION. DERECHO INQUILINO.  CONTRATO POSTERIOR 1974. Se da cuenta al cuerpo:    tomo 624 pág. 288  d.s. 1891"
06-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1389/1986; COMISION SOCIEDADES ASISTENCIA MEDICA DESFINANCIADAS  (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 624 pág. 293  d.s. 1891"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 392  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 393  d.s. 1892"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 99812; PASIVIDADES, POLITICA SALARIAL Y SERVICIOS ESENCIALES.  tomo 624 pág. 396  d.s. 1892"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1063/1986; COMISION TEXTILES DE LUZ S.A., VISTAL S.A. Y FARGO S.A.  (INVESTIGADORA). NOMBRAMIENTO.  tomo 624 pág. 419  d.s. 1894"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1075/1986; COMISION SOCIEDADES ASISTENCIA MEDICA Y MICRO SISTEMAS SALUD  (INVESTIGADORA). NOMBRAMIENTO.  tomo 624 pág. 447  d.s. 1894"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1241/1986; COMISION REGIMEN TRABAJO CAMARA REPRESENTANTES (ESPECIAL).  CREACION.  tomo 624 pág. 463  d.s. 1894"
26-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1425/1986; BORRAS, Ramiro Julio. JARDIN INFANTES ROSARIO (COLONIA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 624 pág. 487  d.s. 1895"
02-09-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 625 pág. 18  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 27  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 33  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 35  d.s. 1896"
03-09-1986,"Presenta el proyecto de ley. Carpeta: CRR/1449/1986; VACUNA ANTIAFTOSA BOVINOS Y OVINOS. APLICACION. REGIMEN. Se da cuenta al cuerpo:    tomo 625 pág. 45  d.s. 1897"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 54  d.s. 1897"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 55  d.s. 1897"
03-09-1986,"Presenta el proyecto de ley. Carpeta: CRR/1451/1986; PERROU, Juan Luis. LICEO COLONIA (COLONIA). DENOMINACION. Se da cuenta al cuerpo:    tomo 625 pág. 61  d.s. 1897"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 67  d.s. 1897"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 68  d.s. 1897"
03-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/744/1985; JUNTAS ELECTORALES. FUNCIONAMIENTO. REGIMEN.  tomo 625 pág. 87  d.s. 1897"
17-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./28/1986; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 62 pág. 99  d.s. 42"
17-09-1986,"Presenta el proyecto de resolución. Carpeta: A.G./28/1986; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.- Se da cuenta al cuerpo:   tomo 62 pág. 99  d.s. 42"
17-09-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./28/1986; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-   tomo 64 pág. 100  d.s. 42"
17-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98679; INSCRIPTOS RAVE. POLITICA BHU. CONSIDERACIONES.  tomo 625 pág. 224  d.s. 1901"
17-09-1986,"Presenta la exposicion verbal. Asunto: 98679; INSCRIPTOS RAVE. POLITICA BHU. CONSIDERACIONES. Efectúa la misma:    tomo 625 pág. 224  d.s. 1901"
17-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/917/1985; CANAL PANAMA. NEUTRALIDAD PERMANENTE Y FUNCIONAMIENTO.  PROTOCOLO. ADHESION  tomo 625 pág. 248  d.s. 1901"
17-09-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1484/1986; COMISION OBRA Luis A. DE HERRERA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 625 pág. 249  d.s. 1901"
17-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1387/1986; DESALOJADO. LANZAMIENTOS. SUSPENSION. DERECHO INQUILINO.  CONTRATO POSTERIOR 1974.  tomo 625 pág. 269  d.s. 1901"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 620  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 621  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 627  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 628  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 633  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 653  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 661  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 663  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 724  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 734  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 741  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 755  d.s. 1906"
14-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1513/1986; OPERACION UNITAS XXVII (1986). REALIZACION. AUTORIZACION.  tomo 625 pág. 834  d.s. 1907"
14-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1513/1986; OPERACION UNITAS XXVII (1986). REALIZACION. AUTORIZACION.  tomo 625 pág. 835  d.s. 1907"
27-10-1986,"Presenta la exposicion verbal. Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 625 pág. 912  d.s. 1910"
27-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.  tomo 625 pág. 924  d.s. 1910"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1585/1986; ALQUILERES. REBAJA. SOLICITUD. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 626 pág. 82  d.s. 1912"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1620/1986; PRESUPUESTO NACIONAL. MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 150  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985 TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. tomo 626 pág. 197  d.s. 1915"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
02-12-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 8983; SICA BLANCO, YAMANDÚ. RENUNCIA BANCA. MANIFESTACIONES.  tomo 626 pág. 264  d.s. 1916"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1585/1986; ALQUILERES. REBAJA. SOLICITUD. PLAZO. PRORROGA.  tomo 626 pág. 420  d.s. 1919"
11-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 464  d.s. 1920"
17-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. A.G./32/1986 COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-  tomo 62 pág. 394  d.s. 53"
17-12-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./28/1986; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 62 pág. 400  d.s. 53"
17-12-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./28/1986; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 62 pág. 406  d.s. 53"
18-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 143  d.s. 1922"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 178  d.s. 1923"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 180  d.s. 1923"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 182  d.s. 1923"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 185  d.s. 1923"
21-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 259  d.s. 1923"
21-12-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 260  d.s. 1923"
21-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1710/1986; INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO.  tomo 627 pág. 263  d.s. 1923"
21-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1710/1986; INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO.  tomo 627 pág. 266  d.s. 1923"
17-03-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17329; DIAZ CHAVES, JOSÉ. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLII - 3ER. PERÍODO). ELECCION.  tomo 627 pág. 291  d.s. 1925"
18-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98383; LECHE. INDUSTRIA. DESARROLLO. INCONVENIENTES.  tomo 627 pág. 411  d.s. 1926"
18-03-1987,"Presenta la exposicion verbal. Asunto: 98383; LECHE. INDUSTRIA. DESARROLLO. INCONVENIENTES. Efectúa la misma:    tomo 627 pág. 411  d.s. 1926"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1759/1987; COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 627 pág. 438  d.s. 1926"
18-03-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 443  d.s. 1926"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
02-04-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/1775/1987; DEPOSITOS FISCALES (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 500  d.s. 1927"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 503  d.s. 1927"
07-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 504  d.s. 1927"
07-04-1987,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO.  tomo 627 pág. 510  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1848/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1847/1987; CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
06-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1870/1987; CONYUGE SOBREVIVIENTE. VIVIENDA. USUFRUCTO. Se da cuenta al cuerpo:    tomo 628 pág. 68  d.s. 1932"
06-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1425/1986; BORRAS, Ramiro Julio. JARDIN INFANTES ROSARIO (COLONIA).  DENOMINACION.  tomo 628 pág. 84  d.s. 1932"
12-05-1987,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 99823; FAU, YAMANDÚ. DIFUSION VIATICOS LEGISLADORES MISION  OFICIAL. PLANTEAMIENTO FUEROS.  tomo 628 pág. 158  d.s. 1933"
13-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1725/1987; RESOLUCION JUNTA DEPARTAMENTAL SALTO (ELECCION PRESIDENTE).  APELACION EDILES.  tomo 628 pág. 211  d.s. 1934"
13-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1725/1987; RESOLUCION JUNTA DEPARTAMENTAL SALTO (ELECCION PRESIDENTE).  APELACION EDILES.  tomo 628 pág. 214  d.s. 1934"
13-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1725/1987; RESOLUCION JUNTA DEPARTAMENTAL SALTO (ELECCION PRESIDENTE).  APELACION EDILES.  tomo 628 pág. 218  d.s. 1934"
13-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1725/1987; RESOLUCION JUNTA DEPARTAMENTAL SALTO (ELECCION PRESIDENTE).  APELACION EDILES.  tomo 628 pág. 230  d.s. 1934"
14-05-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Misión oficial): Carpeta. CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 245  d.s. 1935"
14-05-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1725/1987; RESOLUCION JUNTA DEPARTAMENTAL SALTO (ELECCION PRESIDENTE).  APELACION EDILES.  tomo 628 pág. 253  d.s. 1935"
14-05-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1725/1987; RESOLUCION JUNTA DEPARTAMENTAL SALTO (ELECCION PRESIDENTE).  APELACION EDILES.  tomo 628 pág. 256  d.s. 1935"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 356  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 357  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 361  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 366  d.s. 1936"
21-05-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 376  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 378  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 379  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 382  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 386  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 387  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 391  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 392  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 317  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 320  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 321  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 322  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 324  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 349  d.s. 1936"
07-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97318; ZONAS FRANCAS. PEDIDO INFORMES MEF. CONTESTACION.  INCUMPLIMIENTO.  tomo 629 pág. 80  d.s. 1945"
07-07-1987,"Presenta la exposicion verbal. Asunto: 97318; ZONAS FRANCAS. PEDIDO INFORMES MEF. CONTESTACION.  INCUMPLIMIENTO. Efectúa la misma:    tomo 629 pág. 80  d.s. 1945"
07-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98720; REGISTRO PROPIEDAD INMUEBLE. CREACION. INCUMPLIMIENTO.  tomo 629 pág. 80  d.s. 1945"
07-07-1987,"Presenta la exposicion verbal. Asunto: 98720; REGISTRO PROPIEDAD INMUEBLE. CREACION. INCUMPLIMIENTO. Efectúa la misma:    tomo 629 pág. 80  d.s. 1945"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 840  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 889  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 905  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 911  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 843  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 97  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 98  d.s. 1949"
04-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99710; PUERTO NUEVA PALMIRA (COLONIA). RED FERROVIARIA. CONEXION.  tomo 630 pág. 229  d.s. 1950"
04-08-1987,"Presenta la exposicion verbal. Asunto: 99710; PUERTO NUEVA PALMIRA (COLONIA). RED FERROVIARIA. CONEXION. Efectúa la misma:    tomo 630 pág. 229  d.s. 1950"
04-08-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2108/1987; RIVERA, Fructuoso. HOMBRE PUEBLO. OBRA Alfredo LEPRO.  REEDICION. Se da cuenta al cuerpo:    tomo 630 pág. 259  d.s. 1950"
18-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2145/1987; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 630 pág. 518  d.s. 1955"
