Fecha,Texto
14-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4376"
15-12-2021,"Presenta el proyecto de ley. Carpeta: CRR/2137/2021; EUTANASIA. Normas. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4381"
15-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4376"
15-12-2021,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 153763; ACV HEMORRAGICO - ANEURISMA. CONSIDERACIONES.  tomo 0 pág. 44  d.s. 4381"
16-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4376"
20-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 20/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.43 d.s.4380"
21-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 21/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.68 d.s.4382"
29-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.68 d.s.4382"
08-02-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/02/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.24 d.s.4384"
08-02-2022,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2177/2022; AFILIADOS DE LA MUTUALISTA CASA DE GALICIA. Se faculta al Poder Ejecutivo a determinar los prestadores de asistencia integral de salud a los cuales se destinarán.  tomo 0 pág. 37  d.s. 4384"
08-02-2022,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2177/2022; AFILIADOS DE LA MUTUALISTA CASA DE GALICIA. Se faculta al Poder Ejecutivo a determinar los prestadores de asistencia integral de salud a los cuales se destinarán.  tomo 0 pág. 43  d.s. 4384"
01-03-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/03/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.41 d.s.4385"
02-03-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/03/2022 11:12 Titular: Mahía, José Carlos tomo 0 pag.44 d.s.4385"
08-03-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/03/2022 12:29 Titular: Mahía, José Carlos tomo 0 pag.16 d.s.4386"
09-03-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/03/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.15 d.s.4387"
15-03-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 17/03/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.15 d.s.4387"
22-03-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 22/03/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.8 d.s.4389"
06-04-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/04/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.24 d.s.4390"
03-05-2022,"Presenta el proyecto de ley. Carpeta: CRR/2362/2022; DECLARACION JUDICIAL DE CONCURSO PARA LAS INSTITUCIONES PRESTADORAS INTEGRALES DE SALUD. Normas. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4392"
03-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/05/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.68 d.s.4392"
04-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/05/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.68 d.s.4392"
10-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/05/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.68 d.s.4392"
10-05-2022,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2460/2022; ACCIONES EMPRENDIDAS POR EL GOBIERNO A TRAVÉS DEL MINISTERIO DE SALUD PÚBLICA. Convocatoria en régimen de Comisión General al Señor Ministro de Salud Pública Dr. Daniel Salinas,y al Directorio de la Administración de los Servicios de Salud del Estado.   tomo 0 pág. 97  d.s. 4394"
10-05-2022,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2460/2022; ACCIONES EMPRENDIDAS POR EL GOBIERNO A TRAVÉS DEL MINISTERIO DE SALUD PÚBLICA. Convocatoria en régimen de Comisión General al Señor Ministro de Salud Pública Dr. Daniel Salinas,y al Directorio de la Administración de los Servicios de Salud del Estado.   tomo 0 pág. 123  d.s. 4394"
17-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 17/05/2022 09:59 Titular: Mahía, José Carlos tomo 0 pag.68 d.s.4392"
17-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/05/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.33 d.s.4396"
18-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/05/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.33 d.s.4392"
19-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/05/2022 23:59 Titular: Gallo Cantera, Luis Enrique tomo 0 pag.33 d.s.4396"
20-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 20/05/2022 23:59 Titular: Gallo Cantera, Luis Enrique tomo 0 pag.32 d.s.4396"
24-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 24/05/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.33 d.s.4396"
26-05-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 26/05/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.34 d.s.4396"
01-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/06/2022 12:14 Titular: Mahía, José Carlos tomo 0 pag.68 d.s.4392"
01-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/06/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.38 d.s.4399"
07-06-2022,"Presenta el proyecto de ley. Carpeta: CRR/2562/2022; REPORTE, SISTEMATIZACIÓN Y TRANSPARENCIA DE LOS DATOS SOBRE BRECHA SALARIAL DE GÉNERO. Se declara de interés nacional. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4400"
07-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/06/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.38 d.s.4399"
14-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/06/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.39 d.s.4399"
21-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 21/06/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.39 d.s.4399"
23-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 23/06/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.39 d.s.4399"
28-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 28/06/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.39 d.s.4399"
30-06-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/06/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.39 d.s.4399"
05-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 05/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.38 d.s.4399"
06-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
08-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
12-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
12-07-2022,"Solicita pedido de informes a MSP*. Carpeta: CRR/2681/2022; PACIENTES CON SIFILIS MALDONADO (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4408"
13-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
13-07-2022,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 155635; DIA NACIONAL PREVENCION SUICIDIO. 17 JULIO. CONMEMORACION.  tomo 0 pág. 30  d.s. 4409"
19-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
21-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 21/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
26-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 26/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
28-07-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 28/07/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4407"
01-08-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/08/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4409"
02-08-2022,"Presenta el proyecto de ley. Carpeta: CRR/2762/2022; EUTANASIA. Regulación. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4411"
02-08-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/08/2022 11:38 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4409"
02-08-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/08/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4411"
03-08-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/08/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4411"
09-08-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/08/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4411"
06-09-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/09/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.52 d.s.4417"
12-09-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/09/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.52 d.s.4417"
15-09-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/09/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.52 d.s.4417"
19-09-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 23/09/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.52 d.s.4417"
26-09-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/09/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.52 d.s.4417"
03-10-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/10/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.52 d.s.4417"
05-10-2022,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2762/2022; EUTANASIA. Regulación.  tomo 0 pág. 42  d.s. 4422"
05-10-2022,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2762/2022; EUTANASIA. Regulación.  tomo 0 pág. 100  d.s. 4422"
05-10-2022,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2762/2022; EUTANASIA. Regulación.  tomo 0 pág. 110  d.s. 4422"
05-10-2022,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2762/2022; EUTANASIA. Regulación.  tomo 0 pág. 168  d.s. 4422"
05-10-2022,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2762/2022; EUTANASIA. Regulación.  tomo 0 pág. 163  d.s. 4422"
11-10-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/10/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.67 d.s.4422"
12-10-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/10/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.67 d.s.4422"
14-10-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/10/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.67 d.s.4422"
18-10-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 20/10/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.67 d.s.4422"
25-10-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 25/10/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.67 d.s.4422"
27-10-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 27/10/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.67 d.s.4422"
01-11-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/11/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.54 d.s.4428"
04-11-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/11/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.54 d.s.4428"
08-11-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/11/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.54 d.s.4428"
09-11-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/11/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.54 d.s.4428"
11-11-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/11/2022 23:59 Titular: Mahía, José Carlos tomo 0 pag.54 d.s.4428"
15-11-2022,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  Titular: Mahía, José Carlos tomo 0 pag.67 d.s.4431"
06-12-2022,"Presenta la exposicion verbal. Asunto: 157548; HOSPITAL PASTEUR (MONTEVIDEO). CENTENARIO FUNDACION. CONMEMORACION. Efectúa la misma:   tomo 0 pág. 20  d.s. 4438"
14-12-2022,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 157548; HOSPITAL PASTEUR (MONTEVIDEO). CENTENARIO FUNDACION. CONMEMORACION.  tomo 0 pág. 23  d.s. 4438"
01-03-2023,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 158042; ANDUJAR, SEBASTIÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIX - 4TO.. PERÍODO). ELECCION.  tomo 0 pág. 10  d.s. 4385"
07-03-2023,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 158100; OLMOS, GUSTAVO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIX - 4º PERÍODO). ELECCION.  tomo 0 pág. 64  d.s. 4445"
29-03-2023,"Presenta la exposicion verbal. Asunto: 158577; DIA INTERNACIONAL TUBERCULOSIS - 24 MARZO. CONMEMORACION. Efectúa la misma:   tomo 0 pág. 49  d.s. 4450"
11-04-2023,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 158577; DIA INTERNACIONAL TUBERCULOSIS - 24 MARZO. CONMEMORACION.  tomo 0 pág. 49  d.s. 4450"
12-04-2023,"Firmante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3196/2022; ENMIENDAS AL CONVENIO CONSTITUTIVO DE LA ORGANIZACIÓN MARÍTIMA  INTERNACIONAL (OMI), ADOPTADAS POR LA ASAMBLEA DE LA MENCIONADA ORGANIZACIÓN POR RESOLUCIÓN A. 1152 (32), DE 8 DE DICIEMBRE DE 2021, EN LA CIUDAD DE LONDRES, INGLATERRA. Aprobación."
07-06-2023,"Presenta el proyecto de ley. Carpeta: CRR/3622/2023; COMISIÓN NACIONAL DE BIOÉTICA. Creación. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4463"
13-06-2023,"Presenta el proyecto de resolución. Carpeta: CRR/3650/2023; IVA AL AGUA MINERAL Y SODAS EMBOTELLADAS. Se solicita al Poder Ejecutivo se exoneración total. Se da cuenta al cuerpo:   tomo 0 pág. 52  d.s. 4464"
15-06-2023,"Firmante en la comisión ESPECIAL DE INNOVACIÓN, CIENCI (CRR) PROYECTO DE LEY: Carpeta: CRR/3622/2023; COMISIÓN NACIONAL DE BIOÉTICA. Creación."
21-06-2023,"Presenta el proyecto de resolución. Carpeta: CRR/3676/2023; TARIFA FAMILIAR DE OSE EN MONTEVIDEO Y EL ÁREA METROPOLITANA. Se solicita al Poder Ejecutivo la exoneración de su pago hasta que el agua suministrada por OSE vuelva a la calidad previa a la crisis hídrica y a los valores admitidos por el MSP hasta abril de 2023. Se da cuenta al cuerpo:   tomo 0 pág. 86  d.s. 4466"
29-06-2023,"Iniciativa Carpeta: CRR/3710/2023 ; HEBER, Luis Alberto. MINISTRO DEL INTERIOR. MOCION DE CENSURA."
19-07-2023,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3623/2023; PROCESO DE INTERVENCIÓN DE LA MUTUALISTA CASA DE GALICIA, SU GESTIÓN ADMINISTRATIVA PREVIA AL REMATE, SITUACIONES VINCULADAS AL PROCESO CONCURSAL Y SITUACIÓN ACTUAL DEL SANATORIO EX CASA DE GALICIA. Llamado a Sala a la señora Ministra de Salud Pública acompañada por el Directorio de ASSE a los efectos de brindar informes.  tomo 0 pág. 153  d.s. 4474"
09-08-2023,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3622/2023; COMISIÓN NACIONAL DE BIOÉTICA. Creación.  tomo 0 pág. 122  d.s. 4475"
16-08-2023,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3713/2023; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL EJERCICIO 2022. Aprobación.  tomo 0 pág. 87  d.s. 4478"
16-08-2023,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3713/2023; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL EJERCICIO 2022. Aprobación.  tomo 0 pág. 100  d.s. 4478"
06-09-2023,"Firmante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3728/2023; ACUERDO DE IMPLEMENTACIÓN DEL ACUERDO DE PARÍS CON LA CONFEDERACIÓN SUIZA. Aprobación."
13-09-2023,"Firmante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3520/2023; PROTOCOLO DE ENMIENDA DEL ACUERDO DE MARRAKECH POR EL QUE SE ESTABLECE LA ORGANIZACIÓN MUNDIAL DEL COMERCIO. ACUERDO SOBRE SUBVENCIONES A LA PESCA. Aprobación."
03-10-2023,"Solicita pedido de informes a MI*. Carpeta: CRR/3923/2023; SALUD MENTAL MONTEVIDEO Y CANELONES (DPTOS) PERIODO 2018 - 2023. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4485"
11-10-2023,"Firmante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3876/2023; ACUERDO DE SEDE CON LA UNIÓN INTERPARLAMENTARIA SOBRE EL ESTABLECIMIENTO DE UNA OFICINA REGIONAL. Aprobación."
11-10-2023,"Presenta el proyecto de resolución. Carpeta: CRR/3960/2023; URBANO MORAES. Se solicita al Poder Ejecutivo la iniciativa para conceder una pensión graciable. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4488"
08-11-2023,"Presenta el proyecto de ley. Carpeta: CRR/4034/2023; PRESTADORES INTEGRALES DE SALUD DEL SNIS. Normas. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4496"
08-11-2023,"Firmante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3947/2023; ACUERDO DE SERVICIOS AÉREOS CON EL GOBIERNO DEL REINO DE ARABIA SAUDITA. Aprobación."
08-11-2023,"Solicita pedido de informes a MRREE*. Carpeta: CRR/4035/2023; EXPEDICION PASAPORTES URUGUAYOS EN EL EXTERIOR PERIODO 2015 - 2023. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4496"
20-12-2023,"Firmante en mayoría en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3412/2023; CONVENCIÓN DE LA UNESCO PARA LA PROTECCIÓN DEL PATRIMONIO SUBACUÁTICO. Aprobación."
01-03-2024,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 162264; OLIVERA PESSANO, ANA MARÍA. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIX - 5TO.. PERÍODO). ELECCION.  tomo 0 pág. 12  d.s. 4507"
06-03-2024,"Iniciativa  Asunto: 162381 ; VARELA NESTIER, CARLOS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (XLIX LEGISLATURA - 5° PERÍODO). ELECCION."
06-03-2024,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 162381; VARELA NESTIER, CARLOS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (XLIX LEGISLATURA - 5° PERÍODO). ELECCION.  tomo 0 pág. 34  d.s. 4509"
03-04-2024,"Presenta el proyecto de ley. Carpeta: CRR/4245/2024; NEGACIONISMO DEL TERRORISMO DE ESTADO. Normas. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 4513"
03-04-2024,"Presenta el proyecto de ley. Carpeta: CRR/4246/2024; PROTECCIÓN LABORAL DE LOS TRABAJADORES DE LAS PLATAFORMAS DIGITALES. Normas. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 4513"
09-04-2024,"Presenta la exposición escrita. Carpeta: CRR/9/2020; EXPOSICIONES ESCRITAS  tomo 0 pág. 22  d.s. 4515"
10-04-2024,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3714/2023; ACTAS Y RESOLUCIONES EMANADAS DEL 24º CONGRESO DE LA UNIÓN POSTAL DE LAS AMÉRICAS, ESPAÑA Y PORTUGAL, CELEBRADO EN LA CIUDAD DE WILLEMSTAD, CURACAO, ENTRE LOS DÍAS 18 Y 21 DE OCTUBRE DE 2021. Aprobación."
10-04-2024,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/4216/2024; ACTAS, DECLARACIÓN, RESOLUCIONES Y RECOMENDACIONES EMANADAS DEL 23° CONGRESO DE LA UNIÓN POSTAL DE LAS AMÉRICAS, ESPAÑA Y PORTUGAL. Aprobación."
10-04-2024,"Firmante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/4142/2024; ACUERDO SOBRE EL ESTABLECIMIENTO DE LA RED INTERNACIONAL DEL BAMBÚ Y EL RATÁN. Normas."
17-04-2024,"Firmante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/3181/2022; ACUERDO CON EL PROGRAMA DE LAS NACIONES UNIDAS PARA EL MEDIO AMBIENTE, RELATIVO A LA CREACIÓN DE LA OFICINA SUBREGIONAL PARA AMÉRICA DEL SUR DEL PROGRAMA DE LAS NACIONES UNIDAS PARA EL MEDIO AMBIENTE. Aprobación."
