Fecha,Texto
23-08-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1815/2012; PRESIDENTE C.RR. FIRMA DOCUMENTOS. REGLAMENTO CAMARA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3805"
05-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1276/2011; ORGANOS Y TEJIDOS. DONACION Y TRANSPLANTE. REGIMEN. MODIFICACION.  tomo 0 pág. 89  d.s. 3808"
04-12-2012,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1598/2012; MEDALLA DELMIRA AGUSTINI (LA DELMIRA). CREACION.  tomo 0 pág. 130  d.s. 3830"
05-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/415/2010; GUGLIELMONE, Oscar. ESCUELA 13 (SALTO). DENOMINACION.  tomo 0 pág. 50  d.s. 3832"
11-12-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 132  d.s. 3834"
11-12-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 134  d.s. 3834"
11-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 89  d.s. 3834"
11-12-2012,"Presenta el proyecto de resolución. Carpeta: CRR/2061/2012; LIBRO CONCLUSIONES FORO ESTRATEGIA NACIONAL DESARROLLO Y ESTRUCTURA PRODUCTIVA. PUBLICACION. Se da cuenta al cuerpo:    tomo 0 pág. 61  d.s. 3834"
20-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2063/2012; PUERTO AGUAS PROFUNDAS (ROCHA). HABILITACION.  tomo 0 pág. 47  d.s. 3838"
01-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116059; CARDOSO FERREIRA, GERMÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4TO. PERÍODO). ELECCION..  tomo 0 pág. 19  d.s. 3840"
05-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116168; PAYSEE RODRIGUEZ, DANIELA. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 38  d.s. 3841"
06-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116173; ASTI CARLI, ALFREDO. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 3843"
06-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116187; SARAVIA FRATTI, PEDRO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 38  d.s. 3843"
20-03-2013,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/572/2010; PIRIA, Francisco. RUTA 37 TRAMO PIRIAPOLIS - PAN DE AZUCAR (MALDONADO). DENOMINACION."
20-03-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2075/2012; SAN CARLOS (MALDONADO). ANIVERSARIO (250) FUNDACION. FERIADO NO LABORABLE. DECLARACION."
10-04-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2082/2012; SAN JAVIER (RIO NEGRO). ANIVERSARIO FUNDACION (100). FERIADO NO LABORABLE. DECLARACION."
10-04-2013,"Presenta la exposicion verbal. Asunto: 116710; BALLEFIN, RAÚL. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 11  d.s. 3850"
10-04-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 116710; BALLEFIN, RAÚL. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 11  d.s. 3850"
10-04-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 44  d.s. 3850"
17-04-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1998/2012; MINERIA GRAN PORTE (MGP). ACTIVIDAD. REGLAMENTACION.  tomo 0 pág. 162  d.s. 3852"
15-05-2013,"Informante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES."
15-05-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/572/2010; PIRIA, Francisco. RUTA 37 TRAMO PIRIAPOLIS - PAN DE AZUCAR (MALDONADO). DENOMINACION.  tomo 0 pág. 27  d.s. 3857"
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 351  d.s. 3858"
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 357  d.s. 3858"
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 376  d.s. 3858"
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 392  d.s. 3858"
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 398  d.s. 3858"
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 420  d.s. 3858"
04-06-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2617/2008; CODIGO PROCESO (GENERAL). MODIFICACION.  tomo 0 pág. 212  d.s. 3859"
10-07-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2190/2013; GUERRA MENDEZ, Eduardo. HOSPITAL RIO BRANCO (CERRO LARGO). DENOMINACION."
10-07-2013,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2401/2013; MATRIMONIO IGUALITARIO. CODIGO CIVIL. MODIFICACION."
10-07-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2400/2013; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION."
10-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2419/2013; PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO AFILIACION CAJA PROFESIONALES. EXCEPCION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3871"
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 72  d.s. 3874"
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 114  d.s. 3874"
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 118  d.s. 3874"
14-08-2013,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2397/2013; RENDICION CUENTAS 2012. APROBACION.  tomo 0 pág. 80  d.s. 3877"
14-08-2013,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2397/2013; RENDICION CUENTAS 2012. APROBACION.  tomo 0 pág. 115  d.s. 3877"
20-08-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2307/2013; TRAFICO DE ARMAS. DELITO. TIPIFICACION.  tomo 0 pág. 57  d.s. 3879"
20-08-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2307/2013; TRAFICO DE ARMAS. DELITO. TIPIFICACION.  tomo 0 pág. 68  d.s. 3879"
20-08-2013,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2307/2013; TRAFICO DE ARMAS. DELITO. TIPIFICACION.  tomo 0 pág. 71  d.s. 3879"
10-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1994/2012; ARMAS QUIMICAS Y SUSTANCIAS TOXICAS O PRECURSORES. EMPLEO. DELITO. TIPIFICACION."
10-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2438/2013; PRADO. EDIFICIO EXPOSICION Y FERIAS. PATRIMONIO ESTADO. TRANSFERENCIA INTENDENCIA MONTEVIDEO."
10-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2262/2013; INCAPACITADO TOTAL O PARCIAL. CURADOR CONCUBINO. CODIGO CIVIL. MODIFICACION."
10-09-2013,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2419/2013; PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO AFILIACION CAJA PROFESIONALES. EXCEPCION."
11-09-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2265/2013; DIA REGLAMENTO TIERRAS DE 1815 - 10 SETIEMBRE. DECLARACION.  tomo 0 pág. 25  d.s. 3883"
15-10-2013,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2571/2013; CUENTAS BANCARIAS SUELDOS, PASIVIDADES Y DEPOSITOS AHORRO PREVIO BHU. INEMBARGABILIDAD. CODIGO GENERAL PROCESO. MODIFICACION."
16-10-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2571/2013; CUENTAS BANCARIAS SUELDOS, PASIVIDADES Y DEPOSITOS AHORRO PREVIO BHU. INEMBARGABILIDAD. CODIGO GENERAL PROCESO. MODIFICACION.  tomo 0 pág. 67  d.s. 3893"
22-10-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2450/2013; TRANQUERAS (RIVERA). ANIVERSARIO (100) DECLARACION PUEBLO. CONMEMORACION."
06-11-2013,"Presenta el proyecto de ley. Carpeta: CRR/2616/2013; DERECHO COMERCIAL MARITIMO. NORMAS.
CODIGO COMERCIO. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3897"
06-11-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1996/2012; ACCIDENTES LABORALES. RESPONSABILIDAD PENAL EMPLEADOR. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 102  d.s. 3897"
04-12-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1639/2012; INAU. CONSEJO ASESOR CONSULTIVO (CAC). CREACION."
10-12-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2607/2013; MEDIOS COMUNICACION AUDIOVISUAL. REGULACION.  tomo 0 pág. 206  d.s. 3903"
10-12-2013,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2607/2013; MEDIOS COMUNICACION AUDIOVISUAL. REGULACION.  tomo 0 pág. 226  d.s. 3903"
10-12-2013,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2607/2013; MEDIOS COMUNICACION AUDIOVISUAL. REGULACION.  tomo 0 pág. 230  d.s. 3903"
11-12-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119949; BATALLA, HUGO. ANIVERSARIO FALLECIMIENTO (15). HOMENAJE.  tomo 0 pág. 22  d.s. 3905"
11-12-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/430/2010; HABEAS CORPUS. ACCION AMPARO. NORMAS. REGULACION.  tomo 0 pág. 96  d.s. 3905"
11-12-2013,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/430/2010; HABEAS CORPUS. ACCION AMPARO. NORMAS. REGULACION.  tomo 0 pág. 103  d.s. 3905"
17-12-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/489/2010; MALFATTO LARGHERO, Héctor. POLICLINICA SAN BAUTISTA (CANELONES). DENOMINACION."
01-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120342; PEREYRA HUELMO, HÉCTOR ANÍBAL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 15  d.s. 3910"
11-03-2014,"Iniciativa  Asunto: 120578 ; SESIONES ORDINARIAS CAMARA REPRESENTANTES 2014. DIAS Y HORAS. FIJACION."
11-03-2014,"Iniciativa  Asunto: 120579 ; COMISIONES PERMANENTES CAMARA REPRESENTANTES 2014. TRABAJO. REGIMEN. FIJACION."
11-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120570; BORSARI BRENNA, GUSTAVO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 3911"
12-03-2014,"Iniciativa Carpeta: CRR/2719/2014 ; COMISION REGLAMENTO CAMARA REPRESENTANTES (ESPECIAL). CREACION."
18-03-2014,"Presenta la exposicion verbal. Asunto: 120857; ROSLIK, VLADIMIR. TRAYECTORIA. HOMENAJE."
18-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120627; SABINI GIANNECCHINI, SEBASTIÁN. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 3913"
18-03-2014,"Presenta el proyecto de resolución. Carpeta: CRR/2735/2014; VOTACION ELECTRONICA. REGISTRO. REGLAMENTO CAMARA REPRESENTANTES. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 49  d.s. 3913"
26-03-2014,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2550/2013; CAPITAL NACIONAL FORESTACION Y MADERA. CIUDAD TRANQUERAS (RIVERA). DECLARACION."
26-03-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2653/2013; YAGUATIRICA. PUENTE RUTA 27 ARROYO YAGUARI (RIVERA). DENOMINACION."
26-03-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2707/2014; FAMILIARES URUGUAYOS PAISES MERCOSUR Y ESTADOS ASOCIADOS. RESIDENCIA PERMANENTE URUGUAY. OTORGAMIENTO. REGIMEN. MODIFICACION."
02-04-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2545/2013; NACIONALIDAD URUGUAYA. OTORGAMIENTO. MODIFICACION."
02-04-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2503/2013; ALEMANIA - URUGUAY. SEGURIDAD SOCIAL. CONVENIO. APROBACION.  tomo 0 pág. 74  d.s. 3916"
02-04-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120811; OTEGUI GRIEGO, MIGUEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3916"
02-04-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120820; ITURRALDE, PABLO. SELECCION URUGUAYA FUTBOL. PARTICIPACION MUNDIAL BRASIL 2014. CUESTION POLITICA.  tomo 0 pág. 33  d.s. 3916"
09-04-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2616/2013; DERECHO COMERCIAL MARITIMO. NORMAS.
CODIGO COMERCIO. MODIFICACION."
09-04-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2550/2013; CAPITAL NACIONAL FORESTACION Y MADERA. CIUDAD TRANQUERAS (RIVERA). DECLARACION.  tomo 0 pág. 23  d.s. 3918"
10-04-2014,"Presenta el proyecto de resolución. Carpeta: A.G./169/2014; LENA, Ruben. HOMENAJE. CONVOCATORIA."
07-05-2014,"Firmante en la comisión ESPECIAL: REGLAMENTO CÁMARA (C (CRR) PROYECTO DE RESOLUCION: Carpeta: CRR/2735/2014; VOTACION ELECTRONICA. REGISTRO. REGLAMENTO CAMARA REPRESENTANTES. MODIFICACION."
13-05-2014,"Iniciativa  Asunto: 121197 ; SESION ORDINARIA 14 MAYO 2014. SUPRESION."
04-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2798/2014; JUEZ EJECUCION. COMPETENCIA. CODIGO PROCESO PENAL. MODIFICACION."
04-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2799/2014; PENADOS EN LIBERTAD CONDICIONAL O ANTICIPADA. CAUSAS PENALES. CLAUSURA PROVISORIA."
10-06-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2749/2014; GOMEZ GOTUZZO, Juan. LICEO 1 (ARTIGAS). DENOMINACION.  tomo 0 pág. 78  d.s. 3924"
11-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2753/2014; LENA, Ruben. PUENTE RIO OLIMAR RUTA 8 - TREINTA Y TRES (DPTO). DENOMINACION."
18-06-2014,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2735/2014; VOTACION ELECTRONICA. REGISTRO. REGLAMENTO CAMARA REPRESENTANTES. MODIFICACION.  tomo 0 pág. 30  d.s. 3926"
18-06-2014,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2735/2014; VOTACION ELECTRONICA. REGISTRO. REGLAMENTO CAMARA REPRESENTANTES. MODIFICACION.  tomo 0 pág. 31  d.s. 3926"
18-06-2014,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2735/2014; VOTACION ELECTRONICA. REGISTRO. REGLAMENTO CAMARA REPRESENTANTES. MODIFICACION.  tomo 0 pág. 33  d.s. 3926"
25-06-2014,"Informante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/2683/2013; DECRETOS JUNTA DEPARTAMENTAL TACUAREMBO (PROHIBICION EXPLOTACION MINERA DE GRAN PORTE). APELACION CIUDADANOS."
09-07-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2083/2012; INMUEBLES MTOP (SALTO). TRANSFERENCIA INTENDENCIA SALTO. AUTORIZACION."
09-07-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2759/2014; D´ELIA, José ""Pepe"". TRAMO UNION RUTA 101 - RUTA 8 (BY PASS PANDO). DENOMINACION."
09-07-2014,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2683/2013; DECRETOS JUNTA DEPARTAMENTAL TACUAREMBO (PROHIBICION EXPLOTACION MINERA DE GRAN PORTE). APELACION CIUDADANOS.  tomo 0 pág. 40  d.s. 3930"
15-07-2014,"Presenta la exposicion verbal. Asunto: 121834; TEATRO EL GALPON. ANIVERSARIO FUNDACION (65). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 17  d.s. 3940"
06-08-2014,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2265/2013; DIA REGLAMENTO TIERRAS DE 1815 - 10 SETIEMBRE. DECLARACION."
06-08-2014,"Iniciativa  Asunto: 122101 ; SESION SOLEMNE CAMARA REPRESENTANTES LA PALOMA (ROCHA). 1º SETIEMBRE 2014. CELEBRACION."
20-08-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2699/2014; AFE. FUNCIONARIOS EXCEDENTARIOS. REDISTRIBUCION. PLAZO. PRORROGA."
09-09-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 121834; TEATRO EL GALPON. ANIVERSARIO FUNDACION (65). CONMEMORACION.  tomo 0 pág. 17  d.s. 3940"
10-09-2014,"Presenta el proyecto de ley. Carpeta: CRR/2973/2014; VOTO URUGUAYOS RESIDENTES EXTERIOR. EJERCICIO. DERECHO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3941"
10-09-2014,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2930/2014; RESOLUCION CAMARA REPRESENTANTES MINERIA GRAN PORTE. RECURSO REVOCACION JUNTA DEPARTAMENTAL TACUAREMBO.  tomo 0 pág. 41  d.s. 3942"
26-11-2014,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2963/2014; CODIGO PROCESO PENAL. APROBACION."
10-12-2014,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/486/2010; CODIGO PENAL. MODIFICACION."
10-12-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2963/2014; CODIGO PROCESO PENAL. APROBACION.  tomo 0 pág. 218  d.s. 3946"
19-12-2014,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2022/2012; POLICIA. LEY ORGANICA. APROBACION."
