Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 14/02/2015 23:59  tomo 0 pag.7 d.s.3628"
20-11-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2010/2012; OSE MALDONADO (DPTO). PLANOS UBICACION HIDRATANTES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3827"
04-12-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3830"
04-12-2012,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a l Sr. Enrique Pintado (MINISTRO - MTOP*) CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO."
05-12-2012,"Presenta la exposicion verbal. Asunto: 115464; ACOSO LABORAL INTENDENCIA MALDONADO (DPTO). INCREMENTO. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 16  d.s. 3832"
05-12-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 115464; ACOSO LABORAL INTENDENCIA MALDONADO (DPTO). INCREMENTO. PREOCUPACION.  tomo 0 pág. 16  d.s. 3832"
11-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 111  d.s. 3834"
12-12-2012,"Solicita pedido de informes a MI*. Carpeta: CRR/2067/2012; LIBRO "" REFORMA PENITENCIARIA. PLAN. ACCION Y EVOLUCION"". PUBLICACION. FINANCIACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3835"
12-12-2012,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2066/2012; CENTRO LENGUAS MALDONADO (DPTO). FUNCIONAMIENTO SEDE INAU. AUTORIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3835"
12-12-2012,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2065/2012; CARNET HABILITANTE TRABAJO ADOLESCENTE. LOCALES EXPEDICION Y HORARIO ATENCION PUBLICO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3835"
12-12-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3835"
18-12-2012,"Presenta el proyecto de ley. Carpeta: CRR/2075/2012; SAN CARLOS (MALDONADO). ANIVERSARIO (250) FUNDACION. FERIADO NO LABORABLE. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3836"
18-12-2012,"Presenta el proyecto de ley. Carpeta: CRR/2076/2012; VIRREY PEDRO DE CEVALLOS. RUTA NACIONAL 104. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3836"
18-12-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3836"
19-12-2012,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2081/2012; CENTRO TRANSITORIO ADOLESCENTES INFRACTORES MALDONADO (DPTO). FUNCIONAMIENTO. INFORMES Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3837"
19-12-2012,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2080/2012; CENTRO TRANSITORIO ADOLESCENTES INFRACTORES MALDONADO (DPTO). FUNCIONAMIENTO. IRREGULARIDADES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3837"
01-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116059; CARDOSO FERREIRA, GERMÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4TO. PERÍODO). ELECCION..  tomo 0 pág. 25  d.s. 3840"
05-03-2013,"Presenta el proyecto de resolución. Carpeta: A.G./129/2013; PODER EJECUTIVO. INFORME Y MEMORIA ANUAL TERCER PERIODO XLVIIa. LEGISLATURA. SESION. CONVOCATORIA."
05-03-2013,"Solicita pedido de informes a MDN*. Carpeta: CRR/2117/2013; PREDIO BATALLON INGENIEROS 6 MALDONADO (DPTO). VENTA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 3841"
05-03-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 23  d.s. 3841"
05-03-2013,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 116186; RODRIGUEZ SERVETTO, NELSON. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 67  d.s. 3841"
06-03-2013,"Presenta el proyecto de ley. Carpeta: CRR/2166/2013; CONDUCTOR. ALCOHOLEMIA. TOLERANCIA CERO. UNIVERSALIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3842"
06-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116187; SARAVIA FRATTI, PEDRO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 38  d.s. 3843"
12-03-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1941/2012; SANTUARIO BALLENAS Y DELFINES. AGUAS JURISDICCIONALES. DECLARACION.  tomo 0 pág. 32  d.s. 3844"
13-03-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3845"
02-04-2013,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2075/2012; SAN CARLOS (MALDONADO). ANIVERSARIO (250) FUNDACION. FERIADO NO LABORABLE. DECLARACION.  tomo 0 pág. 54  d.s. 3846"
03-04-2013,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2221/2013; RUTA 39 TRAMO SAN CARLOS-AIGUÁ (MALDONADO). SEÑALIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3848"
03-04-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3847"
09-04-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3849"
10-04-2013,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2245/2013; DESEMPLEO MALDONADO (DPTO). PERIODO AGOSTO2012 - ABRIL 2013. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3850"
10-04-2013,"Presenta el proyecto de ley. Carpeta: CRR/2248/2013; SUBSIDIO TRANSITORIO INCAPACIDAD PARCIAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3850"
14-05-2013,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2303/2013; PARADORES DESMONTABLES PUNTA DEL ESTE (MALDONADO) PERIODO JULIO 2005-JULIO 2010. AUTORIZACION ARMADO PERMANENTE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3855"
21-05-2013,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2337/2013; SUBSIDIO TRANSITORIO INCAPACIDAD PARCIAL. COBRO PERIODO ENERO 2005-ABRIL 2013. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3858"
12-06-2013,"Presenta la nota. Asunto: 117347; SEÑOR REPRESENTANTE NELSON RODRÍGUEZ SERVETTO. SOLICITA INVITAR AL SEÑOR MINISTRO DE VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE POR VARIOS TEMAS A TRATAR."
12-06-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3863"
08-07-2013,"Presenta la exposicion verbal. Asunto: 117797; SAN CARLOS (MALDONADO). FUNDACION. ANIVERSARIO (250). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 4  d.s. 3869"
08-07-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 117797; SAN CARLOS (MALDONADO). FUNDACION. ANIVERSARIO (250). CONMEMORACION.  tomo 0 pág. 6  d.s. 3869"
09-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 3870"
03-09-2013,"Presenta el proyecto de ley. Carpeta: CRR/2508/2013; RESPONSABLE MENOR INFRACTOR. OMISION PATRIA POTESTAD. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1941/2012; SANTUARIO BALLENAS Y DELFINES. AGUAS JURISDICCIONALES. DECLARACION.  tomo 0 pág. 103  d.s. 3880"
01-10-2013,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1599/2012; INSTITUTO UNIVERSITARIO EDUCACION (IUDE). CARTA ORGANICA. CREACION.  tomo 0 pág. 124  d.s. 3886"
09-10-2013,"Solicita pedido de informes a MSP*. Carpeta: CRR/2564/2013; VACUNA VIRUS PAPILOMA HUMANO (HPV). COMPRA Y CAMPAÑA VACUNACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3890"
23-10-2013,"Presenta la exposición escrita.  Asunto: 119334; CANCER. EXTIRPACION MAMAS. GRATUIDAD IMPLANTES. NECESIDAD.  tomo 0 pág. 11  d.s. 3895"
01-04-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120954; DESARROLLO NACIONAL. CONSIDERACIONES.  tomo 0 pág. 15  d.s. 3915"
06-08-2014,"Solicita pedido de informes a MEC*. Carpeta: CRR/2915/2014; NUEVA TELEVISION DEL SUR (TELESUR). CREACION. MONTOS APORTADOS URUGUAY. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3934"
13-08-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3936"
02-09-2014,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2936/2014; PLAN REALIZAR. TRANSFERENCIA FONDOS. GOBIERNO DEPARTAMENTAL MALDONADO. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3938"
16-09-2014,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2985/2014; VIVIENDAS BHU. CANCELACION DEUDAS. PAGO LETRAS CAMBIO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3944"
16-09-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3944"
