Fecha,Texto
06-11-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/11/2018 23:59 Titular: Viel, Stella tomo 0 pag.11 d.s.4201"
22-11-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 22/11/2018 23:59 Titular: Viel, Stella tomo 0 pag.13 d.s.4206"
05-12-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/12/2018 23:59 Titular: Viel, Stella tomo 0 pag.44 d.s.4207"
05-12-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3304/2018; COMPETENCIA. PROMOCION Y DEFENSA. REGIMEN. MODIFICACION."
05-12-2018,"Firmante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3478/2018; MEDIOS PAGO ELECTRONICO. REGULACION. LEY INCLUSION FINANCIERA. MODIFICACIONES"
11-12-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/12/2018 23:59 Titular: Viel, Stella tomo 0 pag.5 d.s.4209"
12-12-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/12/2018 23:59 Titular: Viel, Stella tomo 0 pag.5 d.s.4209"
12-12-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3557/2018; EMPRESAS PRIVADAS. GASTOS INVESTIGACION Y DESARROLLO. CREDITO FISCAL. OTORGAMIENTO."
12-12-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY (Articulos desglosados): Carpeta: CRR/3563/2018; MEDIOS PAGO ELECTRONICO. SISTEMA. REGULACION."
14-12-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/12/2018 23:59 Titular: Viel, Stella tomo 0 pag.25 d.s.4212"
13-03-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/03/2019 23:59 Titular: Viel, Stella tomo 0 pag.20 d.s.4217"
14-05-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/05/2019 23:59 Titular: Viel, Stella tomo 0 pag.16 d.s.4228"
15-05-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/05/2019 23:59 Titular: Viel, Stella tomo 0 pag.14 d.s.4229"
09-09-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/09/2019 23:59 Titular: Viel, Stella tomo 0 pag.10 d.s.4249"
01-12-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/12/2019 23:59 Titular: Viel, Stella tomo 0 pag.79 d.s.4253"
18-12-2019,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/12/2019 23:59 Titular: Viel, Stella tomo 0 pag.20 d.s.4256"
08-01-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/01/2020 23:59 Titular: Viel, Stella tomo 0 pag.7 d.s.4258"
