Fecha,Texto
15-02-2015,"Convocado a la Cámara de Senadoreshasta el 14/02/2020 23:59  tomo 533 pag.0 d.s.2"
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 15/02/2015 00:02  tomo 0 pag.6 d.s.3952"
15-02-2015,"Renuncia por opción el 15/02/2015"
18-03-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/170/2015; MUNICIPIOS Y DISTRITOS ELECTORALES. NOMINA. APROBACION.  tomo 534 pág. 103  d.s. 6"
29-06-2017,"Presenta el proyecto de ley. Carpeta: CSS/848/2017; SITIOS MEMORIA HISTORICA DEL PASADO RECIENTE. INTERES GENERAL. DECLARACION. Se da cuenta al cuerpo:   tomo 565 pág. 537  d.s. 21"
11-07-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 136293; UNIÓN INTERPARLAMENTARIA. VIAJES DELEGACIÓN. DECLARACIONES PRESIDENTE DEL CUERPO. PLANTEO ASUNTO POLÍTICO.  tomo 566 pág. 284  d.s. 24"
12-07-2017,"Presenta el proyecto de ley. Carpeta: CSS/1164/2023; LEY PARTIDOS POLÍTICOS. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 566 pág. 441  d.s. 25"
24-07-2017,"Solicita pedido de informes a CORTE ELECTORAL.  Asunto: 135884; CARGO INTENDENTE TREINTA Y TRES. INCOMPATIBILIDADES E IMPEDIMENTOS FUNCIONARIO UTE. INFORMES. Se da cuenta al cuerpo:   tomo 566 pág. 492  d.s. 26"
26-07-2017,"Solicita pedido de informes a ONSC*.  Asunto: 135905; CARGO INTENDENTE TREINTA Y TRES. INCOMPATIBILIDADES E IMPEDIMENTOS FUNCIONARIO UTE. INFORMES. Se da cuenta al cuerpo:   tomo 567 pág. 8  d.s. 27"
09-08-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/724/2016; ACTIVOS. LAVADO. LEY INTEGRAL. APROBACIÓN  tomo 568 pág. 743  d.s. 29"
18-09-2017,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 548  d.s. 32"
18-09-2017,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 552  d.s. 32"
05-10-2017,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/831/2017; ACEITE OLIVA Y ACEITUNAS MESA. CONVENIO INTERNACIONAL. APROBACION"
09-10-2017,"Informante en la comisión POBLACIÓN, DESARROLLO E INCLUS (CSS) PROYECTO DE LEY: Carpeta: CSS/882/2017; COOPERATIVAS. REFORMA ESTATUTOS. INSCRIPCION. EXIGENCIA CERTIFICADOS. REGIMEN."
10-10-2017,"Interviene en la discusión. NOTA: Carpeta. CSS/912/2017; SENDIC, Raúl. EX VICEPRESIDENTE REPUBLICA. SUBSIDIO. VIA ADMINISTRATIVA. MOCION.  tomo 571 pág. 554  d.s. 34"
10-10-2017,"Presenta el proyecto de ley. Carpeta: CSS/909/2017; BANCA. TITULARIDAD. ELECCIONES NACIONALES. Se da cuenta al cuerpo:   tomo 571 pág. 569  d.s. 34"
10-10-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/831/2017; ACEITE OLIVA Y ACEITUNAS MESA. CONVENIO INTERNACIONAL. APROBACION  tomo 571 pág. 627  d.s. 34"
11-10-2017,"Presenta el proyecto de ley. Carpeta: CSS/908/2017; TESTIGOS Y DENUNCIANTES. RESERVA IDENTIDAD. INSPECCIÓN GENERAL TRABAJO Y SEGURIDAD SOCIAL. Se da cuenta al cuerpo:   tomo 571 pág. 565  d.s. 34"
17-10-2017,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/919/2017; PARTIDOS POLITICOS. FUNCIONAMIENTO. FINANCIACION. NORMAS. REGULACION. MINUTA COMUNICACION Se da cuenta al cuerpo:   tomo 572 pág. 374  d.s. 36"
01-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/933/2017; INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION Se da cuenta al cuerpo:   tomo 573 pág. 202  d.s. 38"
01-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1164/2023; LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.  tomo 573 pág. 215  d.s. 38"
07-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/937/2017; INGENIERO ELADIO DIESTE SAN MARTÍN. CONMEMORACIÓN CENTENARIO NACIMIENTO. INTERÉS NACIONAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 573 pág. 285  d.s. 39"
07-11-2017,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1164/2023; LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.  tomo 573 pág. 270  d.s. 39"
07-11-2017,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1164/2023; LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.  tomo 573 pág. 279  d.s. 39"
14-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/948/2017; SEDES PODER JUDICIAL. SISTEMA DE REGISTRO DE AUDIENCIAS. FUNCIONAMIENTO. Se da cuenta al cuerpo:   tomo 573 pág. 559  d.s. 41"
15-11-2017,"Presenta el proyecto de declaración. Carpeta: CSS/955/2017; IRAN. TERREMOTO. SOLIDARIDAD. DECLARACION."
15-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/521/2016; VIOLENCIA GÉNERO. ERRADICACION. POLITICAS.  tomo 574 pág. 398  d.s. 42"
15-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/521/2016; VIOLENCIA GÉNERO. ERRADICACION. POLITICAS.  tomo 574 pág. 400  d.s. 42"
22-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/963/2017; CÓDIGO DEL PROCESO PENAL. LEY 19.293. MATERIA INFRACCIONAL ADOLESCENTE. INCORPORACIÓN. Se da cuenta al cuerpo:   tomo 574 pág. 551  d.s. 43"
28-11-2017,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/934/2017; UPM. EMPRESA FINLANDESA.INSTALACIÓN. NEGOCIACIÓN. INFORME. MINISTRO ECONOMÍA Y FINANZAS. MINISTRO INDUSTRIA, ENERGÍA Y MINERÍA. MINISTRA VIVIENDA ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE. MINISTRO TRANSPORTE Y OBRAS PÚBLICAS. MINISTRO DE TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A SALA.   tomo 575 pág. 108  d.s. 44"
29-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/824/2017; FUERZAS ARMADAS. RETIROS Y PENSIONES. SERVICIOS. PRESTACIÓN PECUNIARIA. CREACIÓN.  tomo 575 pág. 170  d.s. 45"
29-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/824/2017; FUERZAS ARMADAS. RETIROS Y PENSIONES. SERVICIOS. PRESTACIÓN PECUNIARIA. CREACIÓN.  tomo 575 pág. 174  d.s. 45"
06-12-2017,"Presenta el proyecto de ley. Carpeta: CSS/980/2017; ENSEÑANZA. ELECCIONES UNIVERSITARIAS. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 575 pág. 406  d.s. 47"
06-12-2017,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/954/2017; PLUNA ENTE AUTONOMO. SUPRESION. APROBACION.  tomo 575 pág. 350  d.s. 47"
20-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/990/2017; AFAP. REGIMEN JUBILATORIO. DESAFILIACION. HABILITACION. MODIFICACION.  tomo 577 pág. 167  d.s. 51"
20-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/990/2017; AFAP. REGIMEN JUBILATORIO. DESAFILIACION. HABILITACION. MODIFICACION.  tomo 577 pág. 170  d.s. 51"
20-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/990/2017; AFAP. REGIMEN JUBILATORIO. DESAFILIACION. HABILITACION. MODIFICACION.  tomo 577 pág. 180  d.s. 51"
21-02-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1013/2018; CARAMBULA, Marcos. SENADOR REPUBLICA. RENUNCIA.  tomo 577 pág. 478  d.s. 56"
06-03-2018,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1029/2018; PRINCIPIO IGUALDAD. MUJERES-HOMBRES. SALARIO. PROMOCION. Se da cuenta al cuerpo:   tomo 578 pág. 41  d.s. 1"
13-03-2018,"Presenta el proyecto de ley. Carpeta: CSS/1036/2018; DELITOS. VÍCTIMAS Y TESTIGOS. ATENCIÓN Y PROTECCIÓN. INTERÉS GENERAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 578 pág. 93  d.s. 3"
13-03-2018,"Presenta el proyecto de ley. Carpeta: CSS/1038/2018; LEY N° 15.750. LEY ORGÁNICA DE LA JUDICATURA Y DE ORGANIZACIÓN DE LOS TRIBUNALES. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 578 pág. 93  d.s. 3"
03-04-2018,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/1053/2018; INR. FARC INTEGRANTE. CONTRATACIÓN. BARRAS BRAVAS. NEPOTISMO. ACTOS. HOMICIDIOS. AUMENTO. MINISTRO INTERIOR. LLAMADO A SALA. INTERPELACIÓN.  tomo 578 pág. 267  d.s. 3"
03-04-2018,"Presenta el proyecto de ley. Carpeta: CSS/1054/2018; CÓDIGO DE LA NIÑEZ Y LA ADOLESCENCIA. CAPÍTULO XI. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 578 pág. 268  d.s. 3"
10-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1049/2018; COOPERATIVA TRABAJADORES CERAMICOS OLMOS (CTC OLMOS). SEGURO DESEMPLEO. EXTENSION  tomo 578 pág. 410  d.s. 5"
12-04-2018,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1045/2018; CAPA OZONO. SUSTANCIAS AGOTAN. PROTOCOLO MONTREAL. ENMIENDA KIGALI"
17-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1045/2018; CAPA OZONO. SUSTANCIAS AGOTAN. PROTOCOLO MONTREAL. ENMIENDA KIGALI  tomo 579 pág. 417  d.s. 6"
18-04-2018,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1053/2018; INR. FARC INTEGRANTE. CONTRATACIÓN. BARRAS BRAVAS. NEPOTISMO. ACTOS. HOMICIDIOS. AUMENTO. MINISTRO INTERIOR. LLAMADO A SALA. INTERPELACIÓN.  tomo 579 pág. 503  d.s. 7"
02-05-2018,"Presenta el proyecto de ley. Carpeta: CSS/1076/2018; DÍA DEL ABOGADO - 9 DE MAYO. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 579 pág. 0  d.s. 9"
08-05-2018,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1080/2018; FUNDACION PROMOCION PERROS ASISTENCIA (FUNDAPPAS). SORTEOS ESPECIALES DIRECCION NACIONAL LOTERIAS Y QUINIELAS. ASIGNACION Se da cuenta al cuerpo:   tomo 580 pág. 17  d.s. 10"
06-06-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./122/2017; COMUNICACIÓN AUDIOVISUAL. CONSEJO.  MIEMBROS. DESIGNACIÓN. COMISIÓN ESPECIAL. CREACIÓN  tomo 98 pág. 89  d.s. 4"
06-06-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/917/2017; MOZOS CORDEL. PARTIDAS OTORGADAS. INCREMENTO.  tomo 581 pág. 228  d.s. 15"
06-06-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/917/2017; MOZOS CORDEL. PARTIDAS OTORGADAS. INCREMENTO.  tomo 581 pág. 229  d.s. 15"
14-06-2018,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1091/2018; PROTOCOLO KYOTO. ENMIENDA. APROBACION."
18-06-2018,"Presenta el proyecto de ley. Carpeta: CSS/1111/2018; TRABAJADOR DEPÓSITOS PORTUARIOS O EXTRAPORTUARIOS Y MUELLES O EXPLANADAS. JORNALES MÍNIMOS. FIJACIÓN. ENTRADA EN VIGENCIA. PRÓRROGA. Se da cuenta al cuerpo:   tomo 581 pág. 612  d.s. 17"
04-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1091/2018; PROTOCOLO KYOTO. ENMIENDA. APROBACION.  tomo 582 pág. 326  d.s. 19"
10-07-2018,"Presenta la exposicion verbal. Asunto: 140714; DEMOCRACIA Y REDES SOCIALES. EXPOSICION. Efectúa la misma:   tomo 582 pág. 362  d.s. 20"
10-07-2018,"Presenta el proyecto de ley. Carpeta: CSS/1125/2018; PALACIO LEGISLATIVO. INAUGURACIÓN. CENTENARIO. INTERÉS NACIONAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 582 pág. 662  d.s. 20"
10-07-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 140714; DEMOCRACIA Y REDES SOCIALES. EXPOSICION.  tomo 582 pág. 362  d.s. 20"
10-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/749/2017; REPUBLICA ORIENTAL URUGUAY - REPUBLICA CHILE. LIBRE COMERCIO. ACUERDO. APROBACION.  tomo 582 pág. 675  d.s. 20"
17-07-2018,"Presenta el proyecto de declaración. Carpeta: CSS/1133/2018; NICARAGUA. ACTOS VIOLACION DERECHOS HUMANOS Y LIBERTADES FUNDAMENTALES. CONDENA. DECLARACION."
17-07-2018,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 140833; SITUACION EN NICARAGUA. CUESTION POLITICA. PLANTEAMIENTO.  tomo 583 pág. 118  d.s. 22"
07-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/994/2017; CIUDADANO RESIDENTE EXTERIOR. INSTRUMENTACION VOTO. INTERPRETACION ARTICULOS 77 Y 81 CONSTITUCION REPUBLICA.  tomo 583 pág. 528  d.s. 25"
07-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/994/2017; CIUDADANO RESIDENTE EXTERIOR. INSTRUMENTACION VOTO. INTERPRETACION ARTICULOS 77 Y 81 CONSTITUCION REPUBLICA.  tomo 583 pág. 540  d.s. 25"
14-08-2018,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1143/2018; MUJICA, José. SENADOR REPUBLICA. RENUNCIA.  tomo 584 pág. 159  d.s. 27"
27-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/815/2017; PREVISIÓN SOCIAL MILITAR. SISTEMA. REFORMA  tomo 584 pág. 618  d.s. 30"
24-09-2018,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 585 pág. 731  d.s. 31"
24-09-2018,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 585 pág. 735  d.s. 31"
25-09-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 586 pág. 76  d.s. 32"
02-10-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/936/2017; TABACO. PRODUCTOS. ETIQUETADO. EMPAQUETADO. MODIFICACIÓN  tomo 586 pág. 414  d.s. 33"
09-10-2018,"Presenta el proyecto de ley. Carpeta: CSS/1199/2018; EJERCICIO FUNCIÓN PÚBLICA. BUENAS PRÁCTICAS. ADECUACIÓN. INTERÉS GENERAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 586 pág. 490  d.s. 34"
16-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/816/2017; PERSONAS TRANS. LEY INTEGRAL. APROBACION.  tomo 587 pág. 253  d.s. 35"
16-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/816/2017; PERSONAS TRANS. LEY INTEGRAL. APROBACION.  tomo 587 pág. 294  d.s. 35"
17-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1084/2018; DISCAPACITADOS. TRABAJO. PROMOCION  tomo 587 pág. 434  d.s. 36"
18-10-2018,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1202/2018; COBELLI VIGNAROLLO, Julio Alberto. PENSION GRACIABLE. APROBACION."
23-10-2018,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1202/2018; COBELLI VIGNAROLLO, Julio Alberto. PENSION GRACIABLE. APROBACION.  tomo 588 pág. 19  d.s. 37"
24-10-2018,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1213/2018; POSSAMAY CLARO, Teresa Graciela. PENSION GRACIABLE. OTORGAMIENTO  tomo 588 pág. 214  d.s. 38"
24-10-2018,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/815/2017; PREVISIÓN SOCIAL MILITAR. SISTEMA. REFORMA  tomo 588 pág. 566  d.s. 38"
08-11-2018,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1181/2018; RUMANIA-URUGUAY. SEGURIDAD SOCIAL. ACUERDO ADMINISTRATIVO. APLICACION. CONVENIO. APROBACION."
13-11-2018,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1208/2018; GRAÑA GARCÍA, Alberto Ramiro. BCU. PRESIDENTE. DESIGNACIÓN. VENIA.  tomo 589 pág. 318  d.s. 42"
13-11-2018,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1222/2018 CUMBRE DE LÍDERES DEL GRUPO G20. FUERZA AÉREA DE LOS ESTADOS UNIDOS DE AMERICA. APOYO LOGÍSTICO Y SEGURIDAD. INGRESO AL PAÍS. AUTORIZACIÓN  tomo 589 pág. 339  d.s. 42"
14-11-2018,"Presenta el proyecto de ley. Carpeta: CSS/1240/2018; TERRA, Gabriel. REPRESA. DENOMINACIÓN. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 589 pág. 480  d.s. 43"
22-11-2018,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1182/2018; ANTEL ARENA. CONSTRUCCION. INFORME. MINISTRA INDUSTRIA, ENERGIA Y MINERIA. LLAMADO A SALA.  tomo 589 pág. 640  d.s. 45"
22-11-2018,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1182/2018; ANTEL ARENA. CONSTRUCCION. INFORME. MINISTRA INDUSTRIA, ENERGIA Y MINERIA. LLAMADO A SALA.  tomo 589 pág. 643  d.s. 45"
04-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1181/2018; RUMANIA-URUGUAY. SEGURIDAD SOCIAL. ACUERDO ADMINISTRATIVO. APLICACION. CONVENIO. APROBACION.  tomo 590 pág. 261  d.s. 46"
05-12-2018,"Presenta el proyecto de ley. Carpeta: CSS/1252/2018; LICENCIADO EN NUTRICIÓN. PROFESIÓN UNIVERSITARIA. MARCO JURÍDICO REGULACIÓN . Se da cuenta al cuerpo:   tomo 590 pág. 499  d.s. 47"
05-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1197/2018; LEY ORGANICA UNIDAD ALIMENTARIA MONTEVIDEO (UAM). MODIFICACION. APROBACION  tomo 590 pág. 490  d.s. 47"
06-12-2018,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1244/2018; CERIANI MOREIRA, Álvaro Carlo. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA."
11-12-2018,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1244/2018; CERIANI MOREIRA, Álvaro Carlo. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA.  tomo 591 pág. 40  d.s. 48"
12-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1199/2018; EJERCICIO FUNCIÓN PÚBLICA. BUENAS PRÁCTICAS. ADECUACIÓN. INTERÉS GENERAL. DECLARACIÓN.  tomo 591 pág. 389  d.s. 49"
13-12-2018,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1249/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA MOCION  tomo 592 pág. 253  d.s. 51"
13-12-2018,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1249/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA MOCION  tomo 592 pág. 256  d.s. 51"
01-04-2019,"Informante en la comisión POBLACIÓN, DESARROLLO E INCLUS (CSS) PROYECTO DE LEY: Carpeta: CSS/1253/2018; ""CAPITAL NACIONAL DEL COOPERATIVISMO"". CANELONES (CIUDAD). AÑO 2019. DECLARACION."
02-04-2019,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1297/2019; BUSTO PROCER JOSE ARTIGAS. UNIVERSIDAD ESTATAL SAN PETERSBURGO. DONACION. Se da cuenta al cuerpo:   tomo 593 pág. 234  d.s. 3"
03-04-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1253/2018; ""CAPITAL NACIONAL DEL COOPERATIVISMO"". CANELONES (CIUDAD). AÑO 2019. DECLARACION.  tomo 593 pág. 253  d.s. 3"
07-05-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1271/2018; ECUADOR-URUGUAY. PATRIMONIO CULTURAL Y NATURAL. BIENES. COOPERACION. CONVENIO. APROBACION.  tomo 594 pág. 407  d.s. 6"
15-05-2019,"Interviene en la discusión. SOLICITUD DE VENIA (Retiro Obligatorio): Carpeta. CSS/1298/2019; GENERALES. RETIRO OBLIGATORIO. VENIA.  tomo 595 pág. 119  d.s. 9"
18-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1310/2019; ARCHIVOLOGO. PROFESION. RECONOCIMIENTO Y REGULACION. REGIMEN.  tomo 595 pág. 569  d.s. 13"
18-06-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1272/2018; VIATICOS FUNCIONARIOS PUBLICOS. OTORGAMIENTO Y USO. REGULACION.  tomo 595 pág. 477  d.s. 13"
06-08-2019,"Presenta el proyecto de declaración. Carpeta: CSS/1382/2019; VENEZUELA. SITUACION POLITICA Y SOCIAL. DECLARACION"
15-08-2019,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1363/2019; ORGANIZACION MUNDIAL  PROPIEDAD INTELECTUAL (OMPI). CONVENIO. MODIFICACION."
20-08-2019,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1390/2019; RENDICION CUENTAS. EJERCICIO 2018. APROBACION.  tomo 599 pág. 532  d.s. 25"
03-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1209/2018; TRANSITO. SEGURIDAD VIAL. LEY NACIONAL.  tomo 600 pág. 149  d.s. 26"
04-09-2019,"Presenta el proyecto de ley. Carpeta: CSS/1401/2019; CONSEJO COMUNICACION AUDIOVISUAL. REGIMEN TRANSITORIO. MODIFICACION. Se da cuenta al cuerpo:   tomo 600 pág. 336  d.s. 27"
04-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1389/2019; INDDHH. DETENDIDOS DESAPARECIDOS. BUSQUEDA. COMETIDO.  tomo 600 pág. 540  d.s. 27"
04-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1363/2019; ORGANIZACION MUNDIAL  PROPIEDAD INTELECTUAL (OMPI). CONVENIO. MODIFICACION.  tomo 600 pág. 443  d.s. 27"
05-09-2019,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) PROYECTO DE LEY: Carpeta: CSS/1300/2019; DERECHO MARCAS. TRATADO SINGAPUR Y CONFERENCIA DIPLOMATICA SUPLEMENTARIA. APROBACION."
10-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1129/2018; PUBLICIDAD OFICIAL. REGIMEN.  tomo 601 pág. 70  d.s. 28"
11-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1384/2019; DEBATE PUBLICO. CANDIDATOS PRESIDENCIA REPUBLICA. OBLIGATORIEDAD. REGIMEN.  tomo 602 pág. 108  d.s. 29"
04-12-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1427/2019; BANCO ASIATICO DE INVERSION EN INFRAESTRUCTURA (AIIB). REPUBLICA ORIENTAL DEL URUGUAY. INCORPORACION. CONVENIO. APROBACION  tomo 603 pág. 87  d.s. 33"
10-12-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1427/2019; BANCO ASIATICO DE INVERSION EN INFRAESTRUCTURA (AIIB). REPUBLICA ORIENTAL DEL URUGUAY. INCORPORACION. CONVENIO. APROBACION  tomo 603 pág. 196  d.s. 34"
10-12-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1433/2019; CONVENIO INTERNACIONAL TRABAJO. VIOLENCIA Y ACOSO, 2019. APROBACION  tomo 603 pág. 215  d.s. 34"
