Fecha,Texto
12-06-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/531/1986; SOCIEDADES ASISTENCIA MEDICA. IMPUESTOS. EXONERACION.-"
01-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 317  d.s. 115"
01-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 318  d.s. 115"
02-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 341  d.s. 116"
07-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 10  d.s. 117"
07-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 11  d.s. 117"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 68  d.s. 120"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 69  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 96  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 98  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 100  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 101  d.s. 120"
09-07-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 103  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 110  d.s. 120"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CSS/564/1986; REFERENDUM MUNICIPAL. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 299 pág. 138  d.s. 122"
23-07-1986,"Presenta el proyecto de ley. Carpeta: CSS/570/1986; CONSUMIDOR. DEFENSA. REGULACION.- Se da cuenta al cuerpo:   tomo 299 pág. 167  d.s. 124"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 300 pág. 221  d.s. 130"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 333  d.s. 133"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 376  d.s. 134"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 78  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 80  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 81  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 84  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 85  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 86  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 90  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 92  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 93  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 94  d.s. 137"
17-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/615/1986; LEY PRESUPUESTO. PREVISIONES. SUPERAVIT FISCAL. EXPOSICION.-  tomo 301 pág. 166  d.s. 139"
17-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/615/1986; LEY PRESUPUESTO. PREVISIONES. SUPERAVIT FISCAL. EXPOSICION.-  tomo 301 pág. 172  d.s. 139"
24-09-1986,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/635/1986; DEFENSA DEMOCRACIA Y DERECHOS HUMANOS.-   tomo 295 pág. 0  d.s. 0"
24-09-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CSS/638/1986; CHILE. SITUACION POLITICA.-  tomo 301 pág. 247  d.s. 140"
24-09-1986,"Presenta el proyecto de ley. Carpeta: CSS/639/1986; DELITOS LESA HUMANIDAD. NORMATIVA. ACTUALIZACION.- Se da cuenta al cuerpo:   tomo 301 pág. 255  d.s. 140"
28-09-1986,"Informante en mayoría en la comisión (CSS) PROYECTO DE LEY (Urgente consideración): Carpeta: CSS/608/1986; DELITOS. FUNCIONARIOS MILITARES Y POLICIALES. AMNISTIA.-"
28-09-1986,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/608/1986; DELITOS. FUNCIONARIOS MILITARES Y POLICIALES. AMNISTIA.-  tomo 302 pág. 16  d.s. 142"
28-09-1986,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/608/1986; DELITOS. FUNCIONARIOS MILITARES Y POLICIALES. AMNISTIA.-  tomo 302 pág. 32  d.s. 142"
28-09-1986,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/608/1986; DELITOS. FUNCIONARIOS MILITARES Y POLICIALES. AMNISTIA.-  tomo 302 pág. 37  d.s. 142"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/635/1986; DEFENSA DEMOCRACIA Y DERECHOS HUMANOS.-  tomo 302 pág. 90  d.s. 146"
15-10-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/632/1986; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION INTENDENCIAS  MUNICIPALES.-"
29-10-1986,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 302 pág. 273  d.s. 151"
09-12-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 287  d.s. 163"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 293  d.s. 163"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 295  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 313  d.s. 163"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/687/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 303 pág. 322  d.s. 163"
18-12-1986,"Presenta el proyecto de ley. Carpeta: CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.- Se da cuenta al cuerpo:    tomo 304 pág. 5  d.s. 165"
19-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 27  d.s. 166"
19-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 37  d.s. 166"
19-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 40  d.s. 166"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 58  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 59  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 60  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 73  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 95  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 96  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 102  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 105  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 107  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 116  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 129  d.s. 167"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/712/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 304 pág. 133  d.s. 167"
21-12-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/712/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 304 pág. 135  d.s. 167"
21-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/712/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 304 pág. 136  d.s. 167"
21-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/712/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 304 pág. 140  d.s. 167"
22-12-1986,"Interviene en la discusión. NOTA (Versión Taquigráfica): Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 167  d.s. 168"
22-12-1986,"Presenta el proyecto de resolución. Carpeta: CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.- Se da cuenta al cuerpo:   tomo 304 pág. 172  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 180  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 190  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 193  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 200  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 202  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 209  d.s. 168"
29-12-1986,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. C.P./27/1986; COMBUSTIBLES. FIJACION PRECIOS. CRITERIOS PODER  EJECUTIVO. ASPECTOS IMPOSITIVOS, INDUSTRIALES Y  COMERCIALES.-  tomo 18 pág. 26  d.s. 10"
27-01-1987,"Designado como integrante en la comisión (C.P.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: C.P./46/1987; COMISION PEDIDO DE INFORME RECESO (ESPECIAL). NOMBRAMIENTO.-   tomo 295 pág. 40  d.s. 12"
09-03-1987,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Designación): Carpeta: C.P./39/1987; SOLE, Luis Alberto. DESIGNACION. VENIA.-"
09-03-1987,"Informante en la comisión (C.P.) SOLICITUD DE VENIA (Designación): Carpeta: C.P./41/1987; WILD AYÇAGUER, Augusto Heber. DESIGNACION. VENIA.-"
05-05-1987,"Iniciativa Carpeta: CSS/776/1987 ; AGUIRRE RAMIREZ, Gonzalo. CUESTION DE FUEROS. PARTIDO  COLORADO. MOCION.-"
06-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-"
12-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 328  d.s. 178"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 420  d.s. 180"
02-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-  tomo 306 pág. 43  d.s. 183"
17-06-1987,"Interviene en la discusión fundamentando su voto. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-  tomo 306 pág. 213  d.s. 189"
07-07-1987,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-  tomo 306 pág. 332  d.s. 191"
23-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 24  d.s. 195"
23-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 36  d.s. 195"
23-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 39  d.s. 195"
27-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 107  d.s. 196"
27-07-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/804/1987; ENDEUDAMIENTO EXTERNO REPUBLICA. REFINANCIACION. CONDICIONES.-   tomo 307 pág. 111  d.s. 196"
06-08-1987,"Informante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/574/1986; ZONAS FRANCAS. REGIMEN.-"
16-09-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 297  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 311  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 312  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 315  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 319  d.s. 207"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 323  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 328  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 332  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 381  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 383  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 388  d.s. 208"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 409  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 410  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 448  d.s. 209"
27-10-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 322  d.s. 218"
27-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 328  d.s. 218"
27-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 330  d.s. 218"
27-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 336  d.s. 218"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 362  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 365  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 372  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 376  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 381  d.s. 219"
04-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/925/1987; LEY No.15.786. PERIODO GRACIA. DETERMINACION.-  tomo 311 pág. 38  d.s. 220"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 66  d.s. 222"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 73  d.s. 222"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 75  d.s. 222"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 76  d.s. 222"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 78  d.s. 222"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 80  d.s. 222"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 81  d.s. 222"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 134  d.s. 223"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 136  d.s. 223"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 145  d.s. 223"
