Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99) hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
09-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 143  d.s. 1898"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 157  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 159  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 162  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 164  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 165  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 170  d.s. 1899"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 175  d.s. 1899"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 188  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 189  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 191  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 192  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 198  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 200  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 201  d.s. 1900"
07-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1524/1986; CONTRATO ONEROSO. RESCISION UNILATERAL. REGULACION. Se da cuenta al cuerpo:    tomo 625 pág. 380  d.s. 1904"
08-10-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 576  d.s. 1905"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 609  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 617  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 618  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 629  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 656  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 658  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 704  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 744  d.s. 1906"
15-10-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1542/1986; CONCURSO VIDEO VIGENCIA DERECHOS HUMANOS URUGUAY. REALIZACION. Se da cuenta al cuerpo:    tomo 625 pág. 854  d.s. 1908"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1543/1986; FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION. Se da cuenta al cuerpo:    tomo 625 pág. 882  d.s. 1908"
15-10-1986,"Presenta la exposicion verbal. Asunto: 97354; SUPREMA CORTE JUSTICIA. DECLARACIONES. IMPROCEDENCIA. Efectúa la misma:    tomo 625 pág. 891  d.s. 1908"
15-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97354; SUPREMA CORTE JUSTICIA. DECLARACIONES. IMPROCEDENCIA.  tomo 625 pág. 891  d.s. 1908"
27-10-1986,"Presenta la exposicion verbal. Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 625 pág. 912  d.s. 1910"
27-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.  tomo 625 pág. 925  d.s. 1910"
04-11-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1574/1986; ISLAS MALVINAS. SOBERANIA. VIOLACION. REPUDIO. DECLARACION  CAMARA.  tomo 626 pág. 43  d.s. 1911"
05-11-1986,"Presenta la exposicion verbal. Asunto: 99151; PEDIDOS INFORMES MDN Y MEF. RESPUESTA. DEMORA. Efectúa la misma:    tomo 626 pág. 88  d.s. 1912"
05-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99151; PEDIDOS INFORMES MDN Y MEF. RESPUESTA. DEMORA.  tomo 626 pág. 88  d.s. 1912"
11-11-1986,"Iniciativa  Asunto: 4732 ; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS."
11-11-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1589/1986; FONDO GARANTIA CREDITOS. CREACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 98  d.s. 1913"
11-11-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1590/1986; DIRECCION AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA  (NACIONAL). IRREGULARIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 98  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 107  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 108  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 110  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 111  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 112  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 114  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 119  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 120  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 124  d.s. 1913"
12-11-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1609/1986; COMISION DIFUSORAS URUGUAY (PREINVESTIGADORA). NOMBRAMIENTO."
12-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 136  d.s. 1914"
12-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 137  d.s. 1914"
18-11-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1619/1986; SUAREZ LERENA, Carlos. EXPRESIONES RADIO SPORT. VERSION.  REMISION C.RR., SOLICITUD. Se da cuenta al cuerpo:    tomo 626 pág. 150  d.s. 1915"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 209  d.s. 1915"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 214  d.s. 1915"
20-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./29/1986; DECRETO-LEY Nº 15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 62 pág. 243  d.s. 49"
20-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./29/1986; DECRETO-LEY Nº 15.671. DEROGACION. CREACION ANTEL. DECRETO-LEY  Nº 14.235. MODIFICACION.-  tomo 62 pág. 245  d.s. 49"
10-12-1986,"Solicita pedido de informes a MEC*. Carpeta: CRR/1696/1986; BIEN CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. PRESTAMOS.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 431  d.s. 1920"
10-12-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1697/1986; BIENES CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 431  d.s. 1920"
10-12-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1698/1986; BIENES CONSUMO. ADQUISICION EMPRESAS  FINANCIERAS. PRESTAMOS.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 431  d.s. 1920"
11-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1609/1986; COMISION DIFUSORAS URUGUAY (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 626 pág. 487  d.s. 1920"
17-12-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-  tomo 62 pág. 395  d.s. 53"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 111  d.s. 1922"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 113  d.s. 1922"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 114  d.s. 1922"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 116  d.s. 1922"
17-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 317  d.s. 1925"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
07-04-1987,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO."
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
08-04-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4387; REGULES, DARDO. CENTENARIO DE SU NACIMIENTO. HOMENAJE.  tomo 63 pág. 8  d.s. 55"
08-04-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./35/1987; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-  tomo 63 pág. 8  d.s. 55"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1863/1987; PASIVIDADES. AJUSTE. INDICE MEDIO SALARIOS. INTERPRETACION. Se da cuenta al cuerpo:    tomo 628 pág. 44  d.s. 1931"
13-05-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1891/1987; CARBALLAL MACHADO, Susana. RESTITUCION CAMARA. SOLICITUD.  tomo 628 pág. 210  d.s. 1934"
02-06-1987,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1953/1987; BPS. RECAUDACION. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 453  d.s. 1938"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 680  d.s. 1941"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 681  d.s. 1941"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 682  d.s. 1941"
16-06-1987,"Presenta la exposicion verbal. Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO. Efectúa la misma:    tomo 629 pág. 40  d.s. 1944"
17-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98517; GAMARRA, FRANCISCO. FALLECIMIENTO. HOMENAJE.  tomo 628 pág. 788  d.s. 1943"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/2003/1987; CARGOS ADMISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 628 pág. 810  d.s. 1943"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2023/1987; ONDA. INTERVENCION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
01-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 629 pág. 40  d.s. 1944"
01-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 629 pág. 43  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2033/1987; COLONOS. DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2031/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2032/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 629 pág. 64  d.s. 1944"
07-07-1987,"Interviene en la exposición verbal. Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO. #SUB#"
08-07-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2053/1987; ONDA. POLITICA PODER EJECUTIVO. EXPLICACIONES MINISTRO Jorge  SANGUINETTI SAENZ."
08-07-1987,"Interviene en la exposición verbal. Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO. #SUB#"
20-07-1987,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/2070/1987; PREDIO EX-HOSPITAL Fermín FERREIRA. ADQUISICION. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 174  d.s. 1947"
20-07-1987,"Solicita pedido de informes a BHU*. Carpeta: CRR/2071/1987; HOSPITAL FERMIN FERREIRA. ADQUISICION PREDIO. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 174  d.s. 1947"
30-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2093/1987; SOCIEDADES INTERMEDIACION FINANCIERA. CAPITAL ADQUIRIDO POR  ESTADO. FUNCIONAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 629 pág. 175  d.s. 1947"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 48  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 53  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 54  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 73  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 87  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 91  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 93  d.s. 1949"
04-08-1987,"Interviene en la exposición verbal. Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO. #SUB#"
04-08-1987,"Interviene en la exposición verbal. Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO. #SUB#"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 630 pág. 326  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 630 pág. 331  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 630 pág. 333  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 630 pág. 334  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96368; MEDIOS COMUNICACION. FUNCIONAMIENTO.  tomo 630 pág. 337  d.s. 1951"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/669/1985; MARTINEZ TRUEBA, Andrés. LICEO 2 FLORIDA (DPTO). DENOMINACION.  tomo 630 pág. 342  d.s. 1951"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2119/1987; FAMILIARES DE DESAPARECIDOS. PENSION. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
12-08-1987,"Presenta la exposicion verbal. Asunto: 98219; SARACHAGA, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 630 pág. 465  d.s. 1953"
12-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98219; SARACHAGA, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 630 pág. 469  d.s. 1953"
13-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2137/1987; JURISDICCION MILITAR. REGIMEN. Se da cuenta al cuerpo:    tomo 630 pág. 473  d.s. 1954"
26-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 698  d.s. 1956"
26-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 703  d.s. 1956"
27-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 758  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2111/1987; OPERACION UNITAS XXVIII (1987). REALIZACION. AUTORIZACION.  tomo 630 pág. 765  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2111/1987; OPERACION UNITAS XXVIII (1987). REALIZACION. AUTORIZACION.  tomo 630 pág. 767  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2111/1987; OPERACION UNITAS XXVIII (1987). REALIZACION. AUTORIZACION.  tomo 630 pág. 770  d.s. 1957"
08-09-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2196/1987; FRUGONI, Emilio. SALA COMISION LEGISLACION TRABAJO.  DENOMINACION. Se da cuenta al cuerpo:    tomo 631 pág. 144  d.s. 1960"
08-09-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2197/1987; COMISION OBRA Emilio FRUGONI (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 146  d.s. 1960"
15-09-1987,"Presenta la exposicion verbal. Asunto: 98225; GOMEZ GAVAZZO, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 631 pág. 228  d.s. 1962"
15-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98225; GOMEZ GAVAZZO, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 631 pág. 228  d.s. 1962"
15-09-1987,"Presenta la exposicion verbal. Asunto: 98937; MEDICO MDN PRESENCIA BSE. INCIDENTE. Efectúa la misma:    tomo 631 pág. 250  d.s. 1962"
15-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98937; MEDICO MDN PRESENCIA BSE. INCIDENTE.  tomo 631 pág. 251  d.s. 1962"
16-09-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2228/1987; LEY CADUCIDAD. APLICACION. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 257  d.s. 1963"
23-09-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2197/1987; COMISION OBRA Emilio FRUGONI (ESPECIAL). CREACION.   tomo 64 pág. 299  d.s. 1964"
01-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2259/1987; MINISTERIO VIVIENDA. ACONDICIONAMIENTO TERRITORIAL Y MEDIO AMBIENTE. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 307  d.s. 1965"
06-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2273/1987; TANGO. EXALTACION. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
15-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 661  d.s. 1970"
