Fecha,Texto
12-06-2019,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3961/2019; MICRO Y PEQUEÑAS EMPRESAS. EXPORTACIONES. REGIMEN. CREACION."
10-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/07/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.13 d.s.4237"
16-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/07/2019 10:09 Titular: Lustemberg, Cristina tomo 0 pag.17 d.s.4237"
16-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/07/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.18 d.s.4240"
17-07-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/07/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.18 d.s.4240"
06-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/08/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.41 d.s.4242"
07-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/08/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.33 d.s.4243"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/08/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.23 d.s.4244"
14-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/08/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.23 d.s.4244"
03-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/09/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.6 d.s.4246"
10-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/09/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.37 d.s.4249"
17-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/12/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.31 d.s.4255"
18-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 20/12/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.16 d.s.4256"
23-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 23/12/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.16 d.s.4256"
26-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 27/12/2019 23:59 Titular: Lustemberg, Cristina tomo 0 pag.16 d.s.4256"
08-01-2020,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/01/2020 23:59 Titular: Lustemberg, Cristina tomo 0 pag.7 d.s.4258"
