Fecha,Texto
09-04-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 116552; DIA NACION CHARRUA E IDENTIDAD INDIGENA. CONMEMORACION  tomo 0 pág. 50  d.s. 3849"
21-05-2013,"Iniciativa  Asunto: 117456 ; DIA MUNDIAL MEDIO AMBIENTE (5 JUNIO). SESION SOLEMNE . CELEBRACION."
04-06-2013,"Presenta la exposicion verbal. Asunto: 117794; HOSPITALES PANDO Y CANELONES (CANELONES). SITUACION. Efectúa la misma:   tomo 0 pág. 20  d.s. 3859"
04-06-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 117794; HOSPITALES PANDO Y CANELONES (CANELONES). SITUACION.  tomo 0 pág. 20  d.s. 3859"
05-06-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 117442; DIA MEDIO AMBIENTE (MUNDIAL) - 5 JUNIO. CONMEMORACION.  tomo 0 pág. 10  d.s. 3860"
03-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2002/2012; INAC. JUNTA. INTEGRACION. MODIFICACION.  tomo 0 pág. 82  d.s. 3868"
03-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2002/2012; INAC. JUNTA. INTEGRACION. MODIFICACION.  tomo 0 pág. 83  d.s. 3868"
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 122  d.s. 3874"
17-09-2013,"Presenta la exposicion verbal. Asunto: 118771; MUESTRA INTERNACIONAL (8ª) TEATRO PERIMETRAL CANELONES (DPTO). REALIZACION. Efectúa la misma:   tomo 0 pág. 21  d.s. 3884"
17-09-2013,"Presenta la exposicion verbal. Asunto: 118772; PLAN CAIF. ANIVERSARIO (25). CANELONES (DPTO). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 21  d.s. 3884"
17-09-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 118771; MUESTRA INTERNACIONAL (8ª) TEATRO PERIMETRAL CANELONES (DPTO). REALIZACION.  tomo 0 pág. 21  d.s. 3884"
17-09-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 118772; PLAN CAIF. ANIVERSARIO (25). CANELONES (DPTO). CONMEMORACION.  tomo 0 pág. 21  d.s. 3884"
18-09-2013,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 119113; SOUZA DE LOS SANTOS, JUAN CARLOS. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 35  d.s. 3885"
01-10-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1245/2011; LAZAROFF, Jorge. LICEO 2 SOLYMAR (CANELONES). DENOMINACION.  tomo 0 pág. 42  d.s. 3886"
08-10-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119127; AVIACION EN URUGUAY. CREACION. ANIVERSARIO (100). CONMEMORACION.  tomo 0 pág. 13  d.s. 3888"
08-10-2013,"Presenta la exposicion verbal. Asunto: 119230; VINO ARTESANAL. PRODUCCION. REGULACION CONSUMO BEBIDAS ALCOHOLICAS. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 8  d.s. 3889"
08-10-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119230; VINO ARTESANAL. PRODUCCION. REGULACION CONSUMO BEBIDAS ALCOHOLICAS. PREOCUPACION.  tomo 0 pág. 8  d.s. 3889"
22-10-2013,"Presenta el proyecto de ley. Carpeta: CRR/2595/2013; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 33  d.s. 3894"
06-11-2013,"Presenta la exposicion verbal. Asunto: 119512; SEGURIDAD VIAL. AVANCES. CONTINUIDAD. NECESIDAD. Efectúa la misma:   tomo 0 pág. 17  d.s. 3897"
06-11-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119512; SEGURIDAD VIAL. AVANCES. CONTINUIDAD. NECESIDAD.  tomo 0 pág. 17  d.s. 3897"
03-12-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 119871; TOLEDO ANTUNEZ, HERMES. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 125  d.s. 3901"
11-12-2013,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 119845; COMISION PERMANENTE PODER LEGISLATIVO (XLVII LEGISLATURA-4º PERIODO). MIEMBROS. ELECCION.   tomo 0 pág. 30  d.s. 3905"
07-01-2014,"Presenta la exposicion verbal. Asunto: 120882; TURISMO. TEMPORADA EXITOSA. EXPOSICION. Efectúa la misma:   tomo 23 pág. 586  d.s. 28"
07-01-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120882; TURISMO. TEMPORADA EXITOSA. EXPOSICION.  tomo 23 pág. 586  d.s. 28"
21-01-2014,"Presenta la exposicion verbal. Asunto: 120851; VIOLENCIA DOMESTICA. CASOS. ALARMA. EXPOSICION. Efectúa la misma:    tomo 0 pág. 602  d.s. 0"
21-01-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120851; VIOLENCIA DOMESTICA. CASOS. ALARMA. EXPOSICION.  tomo 0 pág. 602  d.s. 0"
21-01-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./90/2014; MATERIALES E INSUMOS USO PERSONAL POLICIAL. PROCEDIMIENTOS. INFORME. MINISTRO INTERIOR. LLAMADO A SALA.   tomo 23 pág. 655  d.s. 29"
27-01-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120942; TRANSITO. SINIESTROS. POLICIA TRANSITO. CREACION.  tomo 23 pág. 801  d.s. 30"
27-01-2014,"Presenta la exposicion verbal. Asunto: 120942; TRANSITO. SINIESTROS. POLICIA TRANSITO. CREACION. Efectúa la misma:   tomo 23 pág. 801  d.s. 30"
27-01-2014,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Ascenso): Carpeta. C.P./86/2014; CONTRAALMIRANTE ARMADA NACIONAL. ASCENSO. VENIA.  tomo 23 pág. 796  d.s. 30"
04-02-2014,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. C.P./88/2014; AGENCIA VIVIENDA (NACIONAL). INFORME. MINISTRO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE. LLAMADO A SALA.  tomo 23 pág. 848  d.s. 31"
06-02-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120920; REFLEXIONES MOTIVADAS POR INUNDACIONES. EXPOSICION.  tomo 23 pág. 851  d.s. 32"
06-02-2014,"Presenta la exposicion verbal. Asunto: 120920; REFLEXIONES MOTIVADAS POR INUNDACIONES. EXPOSICION. Efectúa la misma:   tomo 23 pág. 851  d.s. 32"
06-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./91/2014; EXPORTACION GANADO EN PIE. INFORME. MINISTRO GANADERIA, AGRICULTURA Y PESCA. LLAMADO A SALA.   tomo 23 pág. 906  d.s. 32"
06-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./89/2014; PUERTOS NACIONALES. FUNCIONAMIENTO. RESOLUCIONES GOBIERNO ARGENTINO. REPERCUSIONES. INFORME. MINISTRO RELACIONES EXTERIORES Y MINISTRO TRANSPORTE Y OBRAS PUBLICAS. LLAMADO A SALA.   tomo 23 pág. 887  d.s. 32"
11-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./95/2014; SISTEMA EDUCATIVO Y PLANES 2014. INFORME. MINISTRO EDUCACION Y CULTURA.  LLAMADO A SALA.   tomo 23 pág. 959  d.s. 33"
13-02-2014,"Presenta la exposicion verbal. Asunto: 120993; URUGUAY. TURISMO. EXPOSICION. Efectúa la misma:   tomo 23 pág. 967  d.s. 34"
13-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./92/2014; SITUACION FRANCISCO CASAL. NUEVA TORRE BROU. INFORME. MINISTRO ECONOMIA Y FINANZAS. LLAMADO A SALA.   tomo 23 pág. 988  d.s. 34"
13-02-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120993; URUGUAY. TURISMO. EXPOSICION.  tomo 23 pág. 967  d.s. 34"
20-02-2014,"Presenta la exposicion verbal. Asunto: 120978; CANELONES (DEPARTAMENTO). APROYO ECONOMICO. BRINDE. GOBIERNO CENTRAL. NECESIDAD. EXPOSICION. Efectúa la misma:   tomo 23 pág. 1001  d.s. 35"
20-02-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120978; CANELONES (DEPARTAMENTO). APROYO ECONOMICO. BRINDE. GOBIERNO CENTRAL. NECESIDAD. EXPOSICION.  tomo 23 pág. 1001  d.s. 35"
20-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./102/2014; EMPRESA ARATIRI. MINERIA GRAN PORTE. INFORME. MINISTROS INDUSTRIA, ENERGIA Y MINERIA Y VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE. LLAMADO A SALA.   tomo 23 pág. 1124  d.s. 35"
20-02-2014,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./105/2014; MIDES. PROGRAMAS. RESULTADOS. INFORME. MINISTRO DESARROLLO SOCIAL. LLAMADO A SALA.  tomo 23 pág. 1008  d.s. 35"
25-02-2014,"Presenta la exposicion verbal. Asunto: 121044; PÁEZ VILARÓ, CARLOS. FALLECIMIENTO. EXPOSICIÓN. Efectúa la misma:   tomo 23 pág. 1142  d.s. 36"
25-02-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 121044; PÁEZ VILARÓ, CARLOS. FALLECIMIENTO. EXPOSICIÓN.  tomo 23 pág. 1142  d.s. 36"
25-02-2014,"Presenta la exposicion verbal. Asunto: 121045; LLUVIAS. DAÑOS SUFRIDOS. INTENDENCIAS. APOYO. EXPOSICIÓN. Efectúa la misma:   tomo 23 pág. 1143  d.s. 36"
25-02-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 121045; LLUVIAS. DAÑOS SUFRIDOS. INTENDENCIAS. APOYO. EXPOSICIÓN.  tomo 23 pág. 1143  d.s. 36"
25-02-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./106/2014; VENEZUELA. HECHOS VIOLENCIA POLITICA. ACCIONES GOBIERNO URUGUAYO. INFORME. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.   tomo 23 pág. 1166  d.s. 36"
01-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120342; PEREYRA HUELMO, HÉCTOR ANÍBAL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 30  d.s. 3910"
11-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120570; BORSARI BRENNA, GUSTAVO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 19  d.s. 3911"
19-03-2014,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2731/2014; INFLACION. DISMINUCION. MEDIDAS. ADOPCION.  tomo 0 pág. 50  d.s. 3914"
02-04-2014,"Informante en la comisión TURISMO (CRR) PROYECTO DE LEY: Carpeta: CRR/2258/2013; TURISMO. INTERES NACIONAL. DECLARACION."
02-04-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120887; EX TRABAJADORES METZEN Y SENA Y FABRICA FIDEOS DE LAS PIEDRAS. EMPRENDIMIENTOS. RECONOCIMIENTO.  tomo 0 pág. 12  d.s. 3916"
02-04-2014,"Presenta la exposicion verbal. Asunto: 120887; EX TRABAJADORES METZEN Y SENA Y FABRICA FIDEOS DE LAS PIEDRAS. EMPRENDIMIENTOS. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 12  d.s. 3916"
02-04-2014,"Presenta el proyecto de ley. Carpeta: CRR/2759/2014; D´ELIA, José ""Pepe"". TRAMO UNION RUTA 101 - RUTA 8 (BY PASS PANDO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 30  d.s. 3916"
09-04-2014,"Presenta el proyecto de ley. Carpeta: CRR/2777/2014; CAPITAL NACIONAL DE COOPERATIVISMO. SALTO (SALTO). DECLARATORIA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3918"
03-06-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2258/2013; TURISMO. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 50  d.s. 3922"
03-06-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2258/2013; TURISMO. INTERES NACIONAL. DECLARACION.  tomo 0 pág. 52  d.s. 3922"
11-06-2014,"Firmante en la comisión TURISMO (CRR) PROYECTO DE LEY: Carpeta: CRR/1735/2012; POR LAS RUTAS DE LA HISTORIA, CULTURA, DEPORTE Y VINO. CIRCUITO TURISTICO (MONTEVIDEO). INTERES NACIONAL. DECLARACION."
08-07-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 121754; LEY TRANSITO Y SEGURIDAD VIAL NACIONAL. CUMPLIMIENTO. NECESIDAD.  tomo 0 pág. 9  d.s. 3929"
08-07-2014,"Presenta la exposicion verbal. Asunto: 121754; LEY TRANSITO Y SEGURIDAD VIAL NACIONAL. CUMPLIMIENTO. NECESIDAD. Efectúa la misma:   tomo 0 pág. 9  d.s. 3929"
09-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2876/2014; LAS PIEDRAS (CANELONES). CAPITAL UVA Y VINO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3930"
16-07-2014,"Informante en la comisión TURISMO (CRR) PROYECTO DE LEY: Carpeta: CRR/2876/2014; LAS PIEDRAS (CANELONES). CAPITAL UVA Y VINO. DECLARACION."
16-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2887/2014; RAID HIPICO. DEPORTE AUTENTICAMENTE URUGUAYO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3932"
16-07-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2595/2013; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN.  tomo 0 pág. 105  d.s. 3932"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2595/2013; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN.  tomo 0 pág. 112  d.s. 3932"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2595/2013; DESCENTRALIZACION Y PARTICIPACION CIUDADANA. REGIMEN.  tomo 0 pág. 114  d.s. 3932"
02-09-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 02/09/2014 23:59  tomo 0 pag.35 d.s.3938"
