Fecha,Texto
10-02-2004,"Solicita pedido de informes a INAC*. Carpeta: CRR/3666/2004; CARNE. COMERCIALIZACION. INSPECCION CARNICERIAS (MONTEVIDEO)  PARTE INAC. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 15  d.s. 3183"
01-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24050; AMORIN BATLLE, JOSÉ. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 5º PERÍODO).  ELECCION.  tomo 0 pág. 14  d.s. 3182"
02-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24073; GUARINO RODRIGUEZ, GUSTAVO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLV - 5º PERÍODO). ELECCION.  tomo 0 pág. 53  d.s. 3183"
03-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24012; TROBO CABRERA, JAIME MARIO. DECLARACIONES MIEMBRO ASAMBLEA  GENERAL DE CUBA. CUESTION POLITICA.  tomo 0 pág. 27  d.s. 3184"
03-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24035; GALLO IMPERIALE, LUIS JOSÉ. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLV - 5º PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3184"
09-03-2004,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 24169; BORSARI BRENNA, GUSTAVO. CANASTAS ALIMENTOS INDA. DISTRIBUCION  POLICIA Y MILITAR SUBALTERNO. CUESTION POLITICA.  tomo 0 pág. 28  d.s. 3186"
17-03-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3724/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS Lucio  CACERES.  tomo 0 pág. 57  d.s. 3191"
14-04-2004,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/3624/2003; UTE. VEHICULOS CON CHOFER. CONTRATOS. AUTORIZACION."
05-05-2004,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/3375/2003; URSEC. FUNCIONAMIENTO Y CONTRALOR MERCADOS COMPETENTES.  REGIMEN."
19-05-2004,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/3802/2004; MAESTROS ESCUELA DIRECCION CARCELES, PENITENCIARIAS Y CENTROS  RECUPERACION (NACIONAL). ASCENSOS. DETERMINACION."
02-06-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3375/2003; URSEC. FUNCIONAMIENTO Y CONTRALOR MERCADOS COMPETENTES.  REGIMEN.  tomo 0 pág. 59  d.s. 3208"
16-06-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3876/2004; HAITI. OPERACION PAZ ONU. CONTINGENTE MILITAR. SALIDA PAIS.  AUTORIZACION.  tomo 0 pág. 22  d.s. 3212"
06-07-2004,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3899/2004; PLUNA S.A.  POLITICA AERONAUTICA. MANTENIMIENTO. SOLICITUD.  tomo 0 pág. 61  d.s. 3213"
12-08-2004,"Informante en mayoría en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/3918/2004; RENDICION CUENTAS 2003. APROBACION."
14-09-2004,"Presenta la exposicion verbal. Asunto: 25353; ALLENDE, MARTÍN. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 30  d.s. 3230"
14-09-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 25353; ALLENDE, MARTÍN. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 30  d.s. 3230"
04-02-2005,"Fallece el 04/02/2005"
04-02-2005,"Fallece el 04/02/2005"
