Fecha,Texto
15-02-2005,"Convocado a la Cámara de Representantes por el departamento de DURAZNOhasta el 14/02/2010 23:59  tomo 0 pag.4 d.s.3237"
06-03-2007,"Presenta el proyecto de ley. Carpeta: CRR/1577/2007; UNIVERSIDAD URUGUAY (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3401"
06-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 32067; HACKENBRUCH LEGNANI, TABARÉ. PRIMER VICEPRESIDENTE CAMARA (LEG.  XLVI - 3ER.PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 3401"
13-03-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 32233; COMISIONES APOYO HOSPITALES Y ESCUELAS. REGULARIZACION BPS.  NECESIDAD  tomo 0 pág. 21  d.s. 3403"
13-03-2007,"Presenta la exposicion verbal. Asunto: 32233; COMISIONES APOYO HOSPITALES Y ESCUELAS. REGULARIZACION BPS.  NECESIDAD Efectúa la misma:   tomo 0 pág. 21  d.s. 3403"
13-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 32117; MAÑANA DOGLIOTTI, DANIEL. CUARTO VICEPRESIDENTE CAMARA  (LEG. XLVI - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 53  d.s. 3403"
15-03-2007,"Solicita pedido de informes a MEF*. Carpeta: CRR/1612/2007; DEUDOR BROU. GARANTIAS EJECUTADAS AÑO 2007. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3405"
28-03-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3406"
10-04-2007,"Presenta el proyecto de resolución. Carpeta: A.G./127/2007; D´ELIA, José. FALLECIMIENTO. HOMENAJE.-"
11-04-2007,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./123/2007; GOITIÑO, Nelly. FALLECIMIENTO. HOMENAJE.  tomo 86 pág. 22  d.s. 30"
09-05-2007,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 32732; DOTI GENTA, DAVID. INUNDACIONES 2007. CONSIDERACIONES. CUESTION  POLITICA.  tomo 0 pág. 23  d.s. 3416"
15-05-2007,"Presenta la exposicion verbal. Asunto: 32792; INUNDACIONES DURAZNO (DPTO). PRODUCCION. DAÑOS. EVALUACION. Efectúa la misma:   tomo 0 pág. 14  d.s. 3417"
15-05-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 32792; INUNDACIONES DURAZNO (DPTO). PRODUCCION. DAÑOS. EVALUACION.  tomo 0 pág. 14  d.s. 3417"
15-05-2007,"Presenta la exposicion verbal. Asunto: 32979; DIA MEDIO AMBIENTE (MUNDIAL) - 5 JUNIO 2007. CONMEMORACION. Efectúa la misma:   tomo 0 pág. 32  d.s. 3419"
16-05-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1000/2006; ENSEÑANZA PREESCOLAR. NIVEL 4 AÑOS. ASISTENCIA. OBLIGATORIEDAD.  tomo 0 pág. 56  d.s. 3418"
05-06-2007,"Presenta el proyecto de ley. Carpeta: CRR/1808/2007; CERRO CHATO (DURAZNO-FLORIDA-TREINTA Y TRES). PLEBISCITO VOTO  PRIMERA VEZ MUJER. ANIVERSARIO (80). FERIADO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3419"
05-06-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 22  d.s. 3420"
05-06-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 23  d.s. 3420"
06-06-2007,"Presenta el proyecto de ley. Carpeta: CRR/1828/2007; DIVORCIO SOLA VOLUNTAD UNO U OTRO CONYUGE. CODIGO  CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3421"
06-06-2007,"Presenta el proyecto de resolución. Carpeta: CRR/1829/2007; ETA (ESPAÑA). ANUNCIO FIN TREGUA. REPUDIO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3421"
13-06-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 33074; LIGA TRABAJO VILLA DEL CARMEN (DURAZNO). CENTENARIO FUNDACION.  CONMEMORACION.  tomo 0 pág. 12  d.s. 3424"
13-06-2007,"Presenta la exposicion verbal. Asunto: 33074; LIGA TRABAJO VILLA DEL CARMEN (DURAZNO). CENTENARIO FUNDACION.  CONMEMORACION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3424"
27-06-2007,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 359  d.s. 3426"
04-07-2007,"Presenta el proyecto de ley. Carpeta: CRR/1894/2007; FIESTA CORDERO PESADO SARANDI DEL YI (DURAZNO). INTERES  CULTURAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3429"
12-07-2007,"Solicita pedido de informes a MSP*. Carpeta: CRR/1915/2007; HOSPITAL DURAZNO (DPTO). ENCARGADO ADMINISTRACION. TRASLADO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3433"
17-07-2007,"Interviene en la discusión fundamentando su voto. NOTA: Carpeta. CRR/1647/2007; CASAS MENDITEGUY, Alberto. DESAFUERO. SOLICITUD SUPREMA CORTE  JUSTICIA.  tomo 0 pág. 82  d.s. 3434"
31-07-2007,"Presenta el proyecto de ley. Carpeta: CRR/1952/2007; CAPITAL DE LOS CAUDILLOS DURAZNO (DURAZNO). DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3436"
01-08-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 33554; DAMNIFICADOS FENOMEMENOS CLIMATICOS DURAZNO (DPTO). AYUDA.  SOLICITUD.  tomo 0 pág. 11  d.s. 3439"
01-08-2007,"Presenta la exposicion verbal. Asunto: 33554; DAMNIFICADOS FENOMEMENOS CLIMATICOS DURAZNO (DPTO). AYUDA.  SOLICITUD. Efectúa la misma:   tomo 0 pág. 11  d.s. 3439"
07-08-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1223/2006; ARCHIVO AUDIOVISUAL (SODRE). CREACION.  tomo 0 pág. 37  d.s. 3440"
14-08-2007,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1986/2007; SANEAMIENTO. SERVICIO. COMPETENCIA INTENDENCIAS MUNICIPALES.  SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3442"
14-08-2007,"Presenta el proyecto de declaración. Carpeta: CRR/1987/2007; ESPAÑA. NO ADMISION CIUDADANOS URUGUAYOS. RECHAZO. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3442"
22-08-2007,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2008/2007; TRABAJADOR RURAL. REMUNERACION. INCREMENTO. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3445"
05-09-2007,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1894/2007; FIESTA CORDERO PESADO SARANDI DEL YI (DURAZNO). INTERES  CULTURAL. DECLARACION."
03-10-2007,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1251/2006; FOGONES DE LA INDEPENDENCIA (MASOLLER - RIVERA). INTERES  CULTURAL Y TURISTICO. DECLARACION."
03-10-2007,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1870/2007; CALABRIA. ESCUELA 139 (MONTEVIDEO). DENOMINACION."
03-10-2007,"Solicita pedido de informes a MEC*. Carpeta: CRR/2125/2007; ESCOLARES BRUM (ARTIGAS). VISITA DOMICILIO MINISTRO José  MUJICA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3455"
09-10-2007,"Presenta el proyecto de resolución. Carpeta: A.G./145/2007; ISRAEL ESTADO. NACIONES UNIDAS. ASAMBLEA GENERAL. 60 AÑOS  RESOLUCION 181. CONMEMORACION.-"
09-10-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1894/2007; FIESTA CORDERO PESADO SARANDI DEL YI (DURAZNO). INTERES  CULTURAL. DECLARACION.  tomo 0 pág. 29  d.s. 3455"
10-10-2007,"Presenta el proyecto de ley. Carpeta: CRR/2138/2007; FONDO SOLIDARIO DAMNIFICADOS CORTES PUENTE SAN MARTIN.  CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 46  d.s. 3457"
20-11-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3467"
20-11-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 3467"
28-11-2007,"Solicita pedido de informes a MSP*. Carpeta: CRR/2242/2007; HOSPITAL Emilio PENZA (DURAZNO). CARENCIAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3469"
05-12-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3470"
12-12-2007,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2985/2003; MUSEO ARTES PLASTICAS Y ARQUITECTONICAS SAN GREGORIO DE POLANCO  (TACUAREMBO). INTERES NACIONAL. DECLARACION."
12-12-2007,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/223/2005; HARRIS, Paul. ESCUELA 74 SARANDI DEL YI (DURAZNO).  DENOMINACION."
12-12-2007,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/992/2006; GUTIERREZ RUIZ, Héctor. ESCUELA 330 TIEMPO COMPLETO  (MONTEVIDEO). DENOMINACION."
12-12-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 34735; VEHICULOS POLICIA DURAZNO (DPTO). TRASLADO COSTA ORO TEMPORADA  ESTIVAL. DISCONFORMIDAD.  tomo 0 pág. 14  d.s. 3473"
12-12-2007,"Presenta la exposicion verbal. Asunto: 34735; VEHICULOS POLICIA DURAZNO (DPTO). TRASLADO COSTA ORO TEMPORADA  ESTIVAL. DISCONFORMIDAD. Efectúa la misma:    tomo 0 pág. 14  d.s. 3473"
12-12-2007,"Presenta la exposicion verbal. Asunto: 34736; CUARTELILLO BOMBEROS VILLA CARMEN (DURAZNO). INSTALACION.  NECESIDAD. Efectúa la misma:    tomo 0 pág. 14  d.s. 3473"
12-12-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 34736; CUARTELILLO BOMBEROS VILLA CARMEN (DURAZNO). INSTALACION.  NECESIDAD.  tomo 0 pág. 14  d.s. 3473"
12-12-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34744; OLANO LLANO, JOSÉ QUINTÍN.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 36  d.s. 3473"
19-12-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2258/2007; PROGRAMA URUGUAY TRABAJA. CREACION.  tomo 0 pág. 40  d.s. 3474"
29-02-2008,"Presenta el proyecto de ley. Carpeta: CRR/2363/2008; IGARZABAL, Luis Ramón. ESCUELA RURAL 47 COLONIA ROSSELL Y RIUS  (DURAZNO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3477"
29-02-2008,"Presenta el proyecto de ley. Carpeta: CRR/2364/2008; TREINTA Y TRES ORIENTALES. ESCUELA 33 LA PALOMA (DURAZNO).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3477"
29-02-2008,"Presenta el proyecto de ley. Carpeta: CRR/2365/2008; CIUDADANOS BENEFICIARIOS ASISTENCIA SOCIAL ESTADO. TAREAS  COMUNITARIAS. REALIZACION. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3477"
05-03-2008,"Solicita pedido de informes a MEC*. Carpeta: CRR/2391/2008; ESCUELA 1 DURAZNO (DURAZNO). OBRAS. MONTO INVERTIDO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3481"
05-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34959; MAHIA FREIRE, JOSÉ CARLOS. SEGUNDO VICEPRESIDENTE CAMARA (LEG. XLVI - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 42  d.s. 3480"
12-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 35019; CLAVIJO QUIRQUE, HEBERT. CUARTO VICEPRESIDENTE CAMARA  REPRESENTANTES (LEG XLVI - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 44  d.s. 3482"
01-04-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 27  d.s. 3483"
02-04-2008,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2451/2008; PRODUCTOR RURAL. APORTES SEGURIDAD SOCIAL. CALCULO.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3484"
02-04-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3484"
02-04-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2189/2007; INSTITUTO CINE Y AUDIOVISUAL URUGUAY (ICAU). CREACION.  tomo 0 pág. 49  d.s. 3484"
08-04-2008,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2189/2007; INSTITUTO CINE Y AUDIOVISUAL URUGUAY (ICAU). CREACION.  tomo 0 pág. 42  d.s. 3485"
03-06-2008,"Presenta la exposicion verbal. Asunto: 36249; UNI - 3 DURAZNO. ACTIVIDAD CULTURAL. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 27  d.s. 3499"
03-06-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 36249; UNI - 3 DURAZNO. ACTIVIDAD CULTURAL. RECONOCIMIENTO.  tomo 0 pág. 27  d.s. 3499"
03-06-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2094/2007; SANTIAGO, Gladys. ESCUELA 12 VILLA DEL CARMEN (DURAZNO).  DENOMINACION.  tomo 0 pág. 49  d.s. 3499"
04-06-2008,"Presenta el proyecto de ley. Carpeta: CRR/2603/2008; PASIVIDADES. IRPF DEDUCIDO. DEVOLUCION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3500"
16-06-2008,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2623/2008; VIVIENDAS MEVIR DURAZNO (DPTO). PERIODO 2005 - 2008.  CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3502"
09-07-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 28  d.s. 3509"
11-07-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2583/2008; RENDICION CUENTAS 2007. APROBACION.  tomo 0 pág. 19  d.s. 3511"
11-07-2008,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2583/2008; RENDICION CUENTAS 2007. APROBACION.  tomo 0 pág. 22  d.s. 3511"
11-07-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2583/2008; RENDICION CUENTAS 2007. APROBACION.  tomo 0 pág. 27  d.s. 3511"
15-07-2008,"Presenta la exposicion verbal. Asunto: 36702; ANDEBU. ANIVERSARIO (70). HOMENAJE. Efectúa la misma:   tomo 0 pág. 21  d.s. 3512"
15-07-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 36702; ANDEBU. ANIVERSARIO (70). HOMENAJE.  tomo 0 pág. 21  d.s. 3512"
30-07-2008,"Presenta el proyecto de resolución. Carpeta: CRR/2722/2008; ALUMNOS LICEO 4 MALDONADO. PROYECTO INVESTIGACION NASA (EEU).  INTERES CAMARA REPRESENTANTES. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3516"
09-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2750/2008; COOPERATIVAS SOCIALES. FOMENTO. INTERES GENERAL. DECLARACION.  tomo 0 pág. 24  d.s. 3529"
10-09-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3531"
16-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2363/2008; IGARZABAL, Luis Ramón. ESCUELA RURAL 47 COLONIA ROSSELL Y RIUS  (DURAZNO). DENOMINACION.  tomo 0 pág. 27  d.s. 3533"
16-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2364/2008; TREINTA Y TRES ORIENTALES. ESCUELA 33 LA PALOMA (DURAZNO).  DENOMINACION.  tomo 0 pág. 33  d.s. 3533"
23-09-2008,"Presenta el proyecto de resolución. Carpeta: CRR/2849/2008; ATENTADOS ETA (ESPAÑA). REPUDIO. DECLARACION CAMARA  REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 236  d.s. 3536"
01-10-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 37545; VIVIENDAS. DURAZNO (DPTO). PROBLEMATICA. SOLUCION. NECESIDAD.  tomo 0 pág. 19  d.s. 3538"
01-10-2008,"Presenta la exposicion verbal. Asunto: 37545; VIVIENDAS. DURAZNO (DPTO). PROBLEMATICA. SOLUCION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 19  d.s. 3538"
08-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2830/2008; ARTISTAS Y OFICIOS CONEXOS. ESTATUTO. CREACION.  tomo 0 pág. 35  d.s. 3541"
14-10-2008,"Solicita pedido de informes a MEF*. Carpeta: CRR/2898/2008; BROU DURAZNO (DPTO). PUBLICIDAD PERIODO 2005 - 2008. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3543"
14-10-2008,"Solicita pedido de informes a MEF*. Carpeta: CRR/2899/2008; BSE DURAZNO (DPTO). PUBLICIDAD PERIODO 2005 - 2008.INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3543"
14-10-2008,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2900/2008; UTE DURAZNO (DPTO).PUBLICIDAD.PERIODO 2005 - 2008.INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3543"
14-10-2008,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2901/2008; ANTEL. PUBLICIDAD PERIODO 2005 - 2008 DURAZNO (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3543"
14-10-2008,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2902/2008; OSE DURAZNO (DPTO). PUBLICIDAD PERIODO 2005 - 2008. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3543"
15-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2884/2008; COOPERATIVAS. FUNCIONAMIENTO. REGIMEN.  tomo 0 pág. 111  d.s. 3543"
15-10-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2884/2008; COOPERATIVAS. FUNCIONAMIENTO. REGIMEN.  tomo 0 pág. 130  d.s. 3543"
27-11-2008,"Informante en minoría en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2599/2008; EDUCACION. LEY GENERAL. APROBACION."
01-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2599/2008; EDUCACION. LEY GENERAL. APROBACION.  tomo 0 pág. 77  d.s. 3552"
28-01-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3088/2009; CONTRIBUYENTES RURALES BPS. APORTES PATRONALES. VENCIMIENTO.  PRORROGA.  tomo 0 pág. 36  d.s. 3564"
28-01-2009,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3089/2009; CONTRIBUYENTES RURALES BPS. APORTES PERSONALES. VENCIMIENTO.  PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 42  d.s. 3564"
28-01-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3088/2009; CONTRIBUYENTES RURALES BPS. APORTES PATRONALES. VENCIMIENTO.  PRORROGA.  tomo 0 pág. 87  d.s. 3564"
10-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38451; CASTRO NAVAJAS, NORA.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 47  d.s. 3572"
11-03-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38454; APICULTOR. PROBLEMATICA. SITUACION. SOLUCION. NECESIDAD.  tomo 0 pág. 11  d.s. 3573"
11-03-2009,"Presenta la exposicion verbal. Asunto: 38454; APICULTOR. PROBLEMATICA. SITUACION. SOLUCION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 11  d.s. 3573"
15-04-2009,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2971/2008; REPUBLICA POPULAR CHINA. ESCUELA 124 RIVERA (DPTO).  DENOMINACION."
05-05-2009,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3207/2009 LISTAS ELECTORALES. CANDIDATOS AMBOS SEXOS. LEY.  INTERPRETACION.  tomo 0 pág. 38  d.s. 3582"
06-05-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38911; ANDRADE, HOMERO. BIOGRAFIA. LIBRO. PUBLICACION. RECONOCIMIENTO.  tomo 0 pág. 11  d.s. 3583"
06-05-2009,"Presenta la exposicion verbal. Asunto: 38911; ANDRADE, HOMERO. BIOGRAFIA. LIBRO. PUBLICACION. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 11  d.s. 3583"
13-05-2009,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/1013/2006; ORGANO BASILICA PAYSANDU (PAYSANDU). PATRIMONIO ARQUITECTONICO,  HISTORICO Y CULTURAL NACION. DECLARACION."
03-06-2009,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3304/2009; FACTURAS OSE. AUMENTOS DESPROPORCIONADOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3589"
10-06-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3590"
01-07-2009,"Presenta el proyecto de ley. Carpeta: CRR/3328/2009; LA PALOMA (DURAZNO). ANIVERSARIO FUNDACION (125). FERIADO.  DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3593"
23-07-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3357/2009; FONDO INVERSION DEPARTAMENTAL. CREACION.  tomo 0 pág. 43  d.s. 3599"
05-08-2009,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/881/2006; DINI BOGGIA, Luis Santos. ESCUELA 26 PASO DE BONILLA  (TACUAREMBO). DENOMINACION."
11-08-2009,"Presenta el proyecto de resolución. Carpeta: CRR/3411/2009; COMISION ACUMULACION SALARIOS PUBLICOS (PREINVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 282  d.s. 3602"
12-08-2009,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3115/2009; SALDAIN PIOLI, Mariana. LICEO 3 ROCHA (DPTO). DENOMINACION."
27-08-2009,"Miembro interpelante en el llamado a sala de l Sr. Jorge Bruni (MINISTRO - MI*) Carpeta: CRR/3448/2009; SEGURIDAD CIUDADANA. ESTADISTICA DELITOS. EXPLICACIONES MINISTRO INTERIOR Jorge BRUNI MACHIN."
27-08-2009,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3411/2009; COMISION ACUMULACION SALARIOS PUBLICOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 79  d.s. 3606"
02-09-2009,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3330/2009; JAPON. ESCUELA 117 PLAYA PENINO (CIUDAD DEL PLATA - SAN JOSE).  DENOMINACION."
