Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"DIA LIBERTAD EXPRESION PENSAMIENTO - 20 SETIEMBRE. FERIADO  NACIONAL LABORABLE. DECLARACION.-",,11-08-1999,"CSS   : 1454 / 1999","CSS   : 17-08-1999 Se da cuenta en comisión."
"SEÑAL TELEVISION EMITIDA EN REGIMEN SUSCRIPCION. UTILIZACION  SUBREPTICIA O CLANDESTINA. REPRESION.-",,07-07-1999,"CSS   : 1419 / 1999","CSS   : 14-02-2005 Pasa a archivo."
"JUDIOS. REPUBLICA ISLAMICA IRAN. ARRESTO PROLONGADO.-",,29-06-1999,"CSS   : 1411 / 1999","CSS   : 29-06-1999 Se aprueba Declaración."
"PARTIDOS POLITICOS Y SECTORES POLITICOS. FONDOS. OBTENCION.-",,11-05-1999,"CSS   : 1386 / 1999","CSS   : 04-04-2000 Se da cuenta en comisión."
"REFORMA CONSTITUCIONAL. PODER JUDICIAL. SITUACION.-",,22-04-1999,"A.G.  : 141 / 1999","A.G.  : 22-04-1999 Se cita al Cuerpo."
"JUNTA INSTITUTO NACIONAL CARNES Y CONTROL CARNICERIAS  TERRITORIO NACIONAL. INTEGRACION.-",,15-03-1999,"CSS   : 1344 / 1999","CSS   : 16-03-1999 Se da cuenta al Cuerpo y pasa a comisión."
"ART. 14 Y 15 REGLAMENTO SENADO. LECTURA.-",,10-03-1999,,"CSS   : 10-03-1999 Se aprueba Resolución."
"PEDIDO INFORME. CONTESTACION MEF. FUEROS. AFECTACION.-",,09-03-1999,"CSS   : 1338 / 1999","CSS   : 16-03-1999 Se aprueba Resolución."
"ORGANOS DELIBERATIVOS NACIONALES. INTEGRACION. MODIFICACION.",,29-12-1998,"CRR   : 3298 / 1999  CSS   : 1320 / 1998",": 24-03-1999 Poder Ejecutivo promulga."
"CODIGO PROCESO PENAL. ENTRADA VIGENCIA.-",,02-12-1998,"CSS   : 1257 / 1998","CSS   : 08-12-1998 Se da cuenta al Cuerpo y pasa a comisión."
"MEDIOS DIFUSION. PARTIDOS POLITICOS. ACCESO EQUITATIVO. INTERES  PUBLICO. DECLARACION.-",,17-11-1998,"CSS   : 1243 / 1998","CSS   : 17-11-1998 C.SS. rechaza."
"GELSI BIDART, Adolfo. FALLECIMIENTO. HOMENAJE.-",,08-09-1998,"CSS   : 1160 / 1998","CSS   : 15-09-1998 Se aprueba Resolución."
"SR. INTENDENTE SARAVIA, Villanueva. VERSIONES PERIODISTICAS.-",,11-08-1998,,"CSS   : 11-08-1998 Discusión."
"RENDICION CUENTAS 1997. ARTICULO 220 CONSTITUCION. NO  NUEVOS COSTOS. NORMAS.-",,23-07-1998,"CSS   : 1123 / 1998","CSS   : 23-07-1998 Se aprueba Resolución."
"ANDA. GARANTIA ALQUILER. DESALOJOS. REGIMEN.",,15-07-1998,"CRR   : 3702 / 1999  CSS   : 1113 / 1998",": 22-09-1999 Poder Ejecutivo promulga."
"CODIGO PROCESO PENAL. VIGENCIA.PRORROGA.",,01-07-1998,"CSS   : 1094 / 1998  CRR   : 2834 / 1998",": 17-07-1998 Poder Ejecutivo promulga."
"COMISION MEDIOS AUDIOVISUALES TELECOMUNICACIONES (NACIONAL).  CREACION. PATRIMONIO HUMANIDAD. ESPECTRO RADIOELECTRICO.  DECLARACION.-",,02-06-1998,"CSS   : 1058 / 1998","CSS   : 03-06-1998 Se da cuenta al Cuerpo y pasa a comisión."
"COMISION CIENCIA Y TECONOLOGIA. CREACION. REGLAMENTO CAMARA  SENADORES. MODIFICACION.-",,02-06-1998,"CSS   : 1057 / 1998","CSS   : 07-07-1998 Se aprueba Resolución."
"RESPUESTA PEDIDOS DATOS E INFORMES. PLAZOS. FIJACION.-",,28-05-1998,"CSS   : 1052 / 1998","CSS   : 02-06-1998 Se da cuenta al Cuerpo y pasa a comisión."
"GOBERNANTES Y FUNCIONARIOS PUBLICOS. VIAJES OFICIALES EXTERIOR. CONCEPTO.-",,14-05-1998,"CSS   : 1041 / 1998","CSS   : 09-07-1998 Se da cuenta en comisión."
"INTENDENCIA MUNICIPAL MALDONADO. RESPONSABILIDAD SISTEMA  HIDRAULICO Y SISTEMA ALCANTARILLADO. LEY Nº 11.907.  APLICACION.-",,16-04-1998,"CSS   : 1020 / 1998","CSS   : 30-04-1998 Se da cuenta en comisión."
"SOCIEDADES ANONIMAS. NOMBRE COMPLETO Y DOMICILIO REAL MIEMBROS  DIRECTORIO Y REPRESENTANTES. REGISTRO PUBLICO Y GENERAL  COMERCIO. INDICACION.-",,15-04-1998,"CSS   : 1019 / 1998","CSS   : 21-04-1998 Se da cuenta en comisión."
"SILVEIRA, Jorge. DESIGNACION. REVOCACION. PODER EJECUTIVO.  SOLICITUD.-",,14-04-1998,"CSS   : 1018 / 1998","CSS   : 04-05-1998 Comisión aconseja su pase a Archivo."
"BURGUEÑO MIGUEL, Domingo. FALLECIMIENTO. HOMENAJE.-",,02-02-1998,"CSS   : 971 / 1998","CSS   : 02-02-1998 Se aprueba Resolución."
"MILITARES. RAZONES POLITICAS O IDEOLOGICAS. SANCIONES.-",,10-12-1997,"CSS   : 904 / 1997","CSS   : 10-12-1997 Se da cuenta al Cuerpo y pasa a comisión."
"ARELLANO, Jorge. FALLECIMIENTO. HOMENAJE.-",,02-12-1997,"CSS   : 898 / 1997","CSS   : 02-12-1997 Se aprueba Resolución."
"CONDENA COSTOS Y COSTAS. SENTENCIAS SEGUNDA INSTANCIA. RECURSO  REVISION.-",,23-09-1997,"CSS   : 848 / 1997","CSS   : 30-09-1997 Se da cuenta en comisión."
"DEFENSA CONSUMIDOR.-",,12-08-1997,"CSS   : 796 / 1997","CSS   : 19-08-1997 Se da cuenta en comisión."
"BLANCO, Miguel Angel. ESPAÑA. ASESINATO.-",,15-07-1997,"CSS   : 776 / 1997","CSS   : 15-07-1997 Fundamento de voto."
"UTE. FUNCIONARIOS. MARCO REGULATORIO SECTOR ELECTRICO. PROYECTO  LEY. ARTICULO ADITIVO.-",,10-06-1997,"CSS   : 734 / 1997","CSS   : 30-06-1997 Se da cuenta en comisión."
"CREDITOS LABORALES. DETERMINACION PRIORIDAD. ARTICULO 11  DECRETO-LEY Nº 14.188. MODIFICACION.-",,28-05-1997,"CSS   : 717 / 1997","CSS   : 17-11-1997 Comisión vota negativamente el proyecto."
"FONDO INVERSIONES PARA COLONIZACION. CREACION.-",,20-05-1997,"CSS   : 706 / 1997","CSS   : 04-08-1999 Discusión general."
"REGLAMENTO CAMARA SENADO. ARTICULO 35. DEROGACION.-",,15-04-1997,"CSS   : 675 / 1997","CSS   : 01-04-1998 Se da cuenta en comisión."
"TRABAJADOR. AMENAZAS, MALOS TRATOS Y ACOSO SEXUAL. EMPLEADOR.  FALTA LABORAL GRAVE. DECLARACION.-",,04-03-1997,"CSS   : 636 / 1997","CSS   : 14-02-2005 Pasa a archivo."
"INMUEBLES. REINSCRIPCION PROMESAS ENAJENACION A PLAZOS.  CONDICIONES.",,12-11-1996,"CSS   : 579 / 1996  CRR   : 1427 / 1996",": 07-01-2000 Poder Ejecutivo promulga."
"CROTTOGINI, Juan José. FALLECIMIENTO. HOMENAJE.-",,24-09-1996,"CSS   : 539 / 1996","CSS   : 24-09-1996 Discusión."
"MIEMBROS SENADO. DECLARACION JURADA BIENES. REGLAMENTO SENADO.  REFORMA.-",,28-08-1996,"CSS   : 519 / 1996","CSS   : 12-08-1997 Se anexa carpeta."
"JUBILADOS Y PENSIONISTAS. VIVIENDAS. CONSTRUCCION. REGIMEN.-",,02-08-1996,"CSS   : 495 / 1996","CSS   : 06-08-1996 Se da cuenta al Cuerpo y pasa a comisión."
"SENTENCIAS CONTRA ESTADO. PAGO. PROCEDIMIENTO.",,04-06-1996,"CSS   : 450 / 1996  CRR   : 1288 / 1996",": 26-08-1998 Poder Ejecutivo promulga."
"MARCO REGULATORIO ENERGETICO.-",,24-04-1996,"CSS   : 553 / 1996","CSS   : 02-10-1996 Se da cuenta al Cuerpo y pasa a comisión."
"CAMARA SENADORES. ESTACIONAMIENTO. ACTOS. REPUDIO.-",,12-12-1995,"CSS   : 361 / 1995","CSS   : 12-12-1995 Se da cuenta al Cuerpo."
"FUNCIONARIOS SENADO. INCIDENTES ADYACENCIAS PODER LEGISLATIVO.  DAÑOS. REPARACION.-",,07-12-1995,,"CSS   : 07-12-1995 Se aprueba Resolución."
"CIGLIUTI, Carlos Walter. SALA COMISION PRESUPUESTO (EDIFICIO  ANEXO). PUBLICACION DISCURSOS, INTERVENCIONES, OBRAS (COMISION  ESPECIAL). DESIGNACION.-",,04-10-1995,,"CSS   : 04-10-1995 Se aprueba Resolución."
"HOGARES ANCIANOS. FUNCIONAMIENTO. NORMAS.",,05-09-1995,"CSS   : 271 / 1995  CRR   : 587 / 1995",": 24-12-1998 Poder Ejecutivo promulga."
"ALONSO, Nelson. FALLECIMIENTO. HOMENAJE.-",,01-08-1995,"CSS   : 226 / 1995","CSS   : 01-08-1995 Se aprueba Resolución."
"TRIBUNAL CONTENCIOSO ADMINISTRATAVO Y SUPREMA CORTE JUSTICIA.  MINISTROS. DESIGNACION. COMISION ESPECIAL. CREACION.-",,30-05-1995,"A.G.  : 8 / 1995","A.G.  : 14-02-2005 Pasa a archivo."
"CONTRATO OBRA PUBLICA. DECRETO - LEY Nº 15.637. DEROGACION.-",,30-03-1995,"CSS   : 143 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
"MEDIOS AUDIOVISUALES TELECOMUNICACIONES. EXPLOTACION.-",,30-03-1995,"CSS   : 142 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
"ASOCIACION PARA DELINQUIR Y PROXENETISMO. CODIGO PENAL Y LEY  8.080. MODIFICACION.-",,15-03-1995,"CSS   : 120 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
"TRABAJADORES DESPEDIDOS. CONVENIO Nº 98 OIT. APROBACION.-",,15-03-1995,"CSS   : 121 / 1995","CSS   : 24-04-1996 Por reglamento de la Cámara de Senadores pasa a archivo."
"CONVENIO INTERNACIONAL TRABAJO Nº 158. RATIFICACION.  NECESIDAD.-",,15-03-1995,"CSS   : 124 / 1995","CSS   : 28-05-1996 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION.  FUNCIONAMIENTO. NORMAS.",,15-03-1995,"CRR   : 1047 / 1996  CSS   : 122 / 1995",": 23-04-1997 Poder Ejecutivo promulga."
"RIEGO, DRENAJE Y REGULACION AGUAS. INTERES PUBLICO.  DECLARACION.-",,02-03-1995,"CSS   : 101 / 1995","CSS   : 19-10-1995 Tratamiento en comisión."
"DELITOS LESA HUMANIDAD. TORTURA, HOMICIDIO POLITICO Y  OCULTAMIENTO PARADERO Y DESAPARICION FORZADA. ESTABLECIMIENTO.-",,02-03-1995,"CSS   : 99 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
"EMPRESAS PUBLICAS. EFICIENCIA. PRIORIDAD.-",,02-03-1995,"CSS   : 98 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
"BHU. AMORTIZACION E INTERESES. IMPORTE CUOTAS. MODIFICACION.-",,02-03-1995,"CSS   : 97 / 1995","CSS   : 08-05-1997 Por reglamento de la Cámara de Senadores pasa a archivo."
"MTOP. POLITICA AERONAUTICA NACIONAL. COMISION ASESORA.  CREACION.-",,02-03-1995,"CSS   : 96 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
"DESECHOS PELIGROSOS. INTRODUCCION PAIS. PROHIBICION.",,02-03-1995,"A.G.  : 172 / 1999  CRR   : 1413 / 1996  CSS   : 100 / 1995",": 11-11-1999 Poder Ejecutivo promulga."
"SALARIO MINIMO NACIONAL. AJUSTE.-",,02-03-1995,"CSS   : 95 / 1995","CSS   : 24-04-1996 Por reglamento de la Cámara de Senadores pasa a archivo."
"ESTADO. OBLIGACIONES PECUNIARIAS. EMPRESAS COMERCIALES O  INDUSTRIALES INFRACTORAS. INTERVENCION.-",,02-03-1995,"CSS   : 94 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
"PASIVIDADES. TOPES MAXIMOS. DETERMINACION. AJUSTE INDICE MEDIO  SALARIOS.",,21-09-1994,"CSS   : 1629 / 1994  CRR   : 3537 / 1994","CRR   : 04-06-1996 Por resolución del Cuerpo pasa a archivo."
"PODER EJECUTIVO. CIUDADANOS VASCOS. PEDIDO REFUGIO.-",,23-08-1994,"CSS   : 1608 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"REGLAMENTO SENADO. MODIFICACIONES.-",,16-08-1994,"CSS   : 1596 / 1994","CSS   : 04-10-1994 Se aprueba Resolución."
"DIRECTORIO INSTITUTO COLONIZACION. INTEGRACION.",,16-08-1994,"CSS   : 1594 / 1994  CRR   : 3446 / 1994","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ELECCIONES 1994. PARTIDOS POLITICOS. GASTOS. RECURSOS.",,26-07-1994,"CSS   : 1565 / 1994  CRR   : 3407 / 1994",": 26-08-1994 Poder Ejecutivo promulga."
"FONDO NACIONAL REACTIVACION ECONOMICA. CREACION.-",,12-07-1994,"CSS   : 1540 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"DESARROLLO AGROPECUARIO. BENEFICIOS. RIEGO, DRENAJE Y  REGULACION.-",,12-07-1994,"CSS   : 1538 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"CONSTITUCION. REFORMA.-",,11-05-1994,"CSS   : 1464 / 1994","CSS   : 31-05-1994 C.SS. rechaza."
"SUDAFRICA - URUGUAY. LEGISLADORES. GRUPO AMISTAD PARLAMENTARIA.  CREACION.-",,10-05-1994,"CSS   : 1460 / 1994","CSS   : 14-06-1994 Se aprueba Resolución."
"COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-",,10-05-1994,"CSS   : 1459 / 1994","CSS   : 19-10-1994 Se aprueba Resolución."
"LEMAS PERMANENTES. REGLAMENTACION.-",,26-04-1994,"CSS   : 1449 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"CONTRATOS DE OBRA PUBLICA. NORMAS. DEROGACION.-",,14-12-1993,"CSS   : 1381 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"INSPECTOR ANEP. BENEFICIO RETIRO. OBLIGATORIEDAD PAGO.",,07-12-1993,"CSS   : 1370 / 1993  CRR   : 3084 / 1993",": 23-12-1993 Poder Ejecutivo promulga."
"PERSONAL SALUD. COMPUTO JUBILATORIO. BONIFICACIONES.-",,07-12-1993,"CSS   : 1330 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"PRODUCTOS TEXTILES ALGODON Y/O FIBRAS SINTETICAS Y/O FIBRAS  ARTIFICIALES. TASA ADICIONAL IMPORTACION.-",,13-10-1993,"CSS   : 1291 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"IMM. TRANSPORTE URBANO PASAJEROS. SUBSIDIO. AUDITORIA TRIBUNAL  CUENTAS.-",,29-09-1993,"A.G.  : 58 / 1993","A.G.  : 16-11-1993 Se aprueba Resolución."
"DECRETO 362/93 DEL PODER EJECUTIVO. FUNCIONARIOS SERVICIO  EXTERIOR. EXONERACION IMPUESTOS. INCONVENIENCIA.-",,09-09-1993,"CSS   : 1252 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"FABINI, Eduardo. ESCUELA INFANTIL INICIACION MUSICAL (RIVERA).  DENOMINACION.",,24-08-1993,"CRR   : 3309 / 1994  CSS   : 1236 / 1993",": 19-08-1994 Poder Ejecutivo promulga."
"GRASSO, Gerardo. ESCUELA INFANTIL INICIACION MUSICAL (ARTIGAS).  DENOMINACION.",,24-08-1993,"CRR   : 3310 / 1994  CSS   : 1235 / 1993",": 19-08-1994 Poder Ejecutivo promulga."
"FUNCIONARIO PUBLICO. CESE OBLIGATORIO. DEROGACION NORMAS.",,28-06-1993,"A.G.  : 64 / 1993  CSS   : 1181 / 1993  CRR   : 2824 / 1993",": 30-12-1993 Poder Ejecutivo promulga."
"REGLAMENTO SENADO. ARTICULO 33. MODIFICACION.-",,22-06-1993,"CSS   : 1176 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"CIUDADANO CHILENO. COMISIONES DE CONSTITUCION Y LEGISLACION Y  DEFENSA NACIONAL. ESTUDIO. INFORMES.-",,08-06-1993,"CSS   : 1152 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"FORMAS DE GESTION ESTATAL.-",,03-06-1993,"CSS   : 1143 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"PUENTE COLONIA-BUENOS AIRES. CONSTRUCCION MEDIANTE TRATADO,  CONVENCION O CONTRATO.-",,22-03-1993,"CSS   : 1058 / 1993","CSS   : 16-05-1994 Por reglamento de la Cámara de Senadores pasa a archivo."
"PREVENCION DE DELITOS. COMISION NACIONAL HONORARIA. CREACION.-",,19-03-1993,"CSS   : 1056 / 1993","CSS   : 14-02-1995 Pasa a archivo."
"FAMILIAS BARRIO PEÑAROL (MONTEVIDEO). PROMITENTENTES  COMPRADORES. LANZAMIENTO. SUSPENSION.-",,16-02-1993,"C.P.  : 109 / 1993","C.P.  : 16-02-1993 Pasa a archivo."
"TEXTIL LA MUNDIAL S.A.. TRABAJADORES. SITUACION.-",,15-12-1992,"CSS   : 1014 / 1992","CSS   : 15-12-1992 Se aprueba Minuta de Comunicación."
"ANEP. FUNCIONARIOS. SITUACION SALARIAL.-",,15-12-1992,"CSS   : 1013 / 1992","CSS   : 15-12-1992 Fundamento de voto."
"PERSONAL SALUD PUBLICA Y PRIVADA. COMPUTOS JUBILATORIOS.  NORMAS. ESTABLECIMIENTO. NECESIDAD.-",,25-11-1992,"CSS   : 998 / 1992","CSS   : 03-05-1994 Por resolución del Cuerpo se retira del archivo."
"FUNCIONARIOS PUBLICOS. ACTUACION EN MESAS RECEPTORAS DE VOTOS.  LEY 16107. MODIFICACION.-",,20-10-1992,"CSS   : 970 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"PEDIDO DE INFORMES. ARTICULOS 118 Y 121 DE LA CONSTITUCION.  REGLAMENTACION.-",,21-09-1992,"CSS   : 942 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"SISTEMA VIVIENDA COOPERATIVO. PORCENTAJE MINIMO. ASIGNACION.-",,19-08-1992,"CSS   : 905 / 1992","CSS   : 04-05-1993 Por resolución del Cuerpo se retira del archivo."
"ENDEUDAMIENTO INTERNO. REFINANCIACION. DISPOSICIONES  COMPLEMENTARIAS.-",,21-07-1992,"CSS   : 883 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"BHU. NUCLEOS FAMILIARES PROMITENTES COMPRADORES. ESTABILIDAD.  NORMAS PROTECTORAS. RESTABLECIMIENTO.-",,09-06-1992,"CSS   : 818 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"CONYUGE DIVORCIADA. PENSIONES SERVIDAS POR EL BANCO DE  PREVISION SOCIAL. REGIMEN. MODIFICACION.-",,09-06-1992,"CSS   : 819 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. RECTIFICACION.-",,28-05-1992,"CSS   : 808 / 1992","CSS   : 20-08-1992 Discusión."
"EL ESPINILLAR. COMETIDOS. AMPLIACION.-",,13-05-1992,"CSS   : 809 / 1992","CSS   : 27-04-1993 Por resolución del Cuerpo se retira del archivo."
"ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-",,05-05-1992,"CSS   : 805 / 1992","CSS   : 05-05-1992 Se aprueba Declaración."
"PLUNA. COMETIDOS, FACULTADES, CONDICIONES DIRECCION Y  ADMINISTRACION. REFORMULACION.-",,10-04-1992,"CSS   : 791 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"DIA TRABAJADOR BANCARIO. DECLARACION.",,07-04-1992,"CSS   : 789 / 1992  CRR   : 1891 / 1992",": 12-05-1992 Poder Ejecutivo promulga."
"PERU. VENEZUELA. SITUACIONES POLITICAS. DECLARACION.-",,07-04-1992,"CSS   : 790 / 1992","CSS   : 07-04-1992 Se aprueba Declaración."
"INSTITUCIONES DEPORTIVAS SIN FINES LUCRO. DONACIONES.  EMPRESAS. IRIC. BENEFICIOS TRIBUTARIOS.-",,02-04-1992,"CSS   : 781 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"SECRETO PROFESIONAL. ARTICULO 25 DECRETO-LEY 15.322.  DEROGACION.-",,18-03-1992,"CSS   : 745 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"PLEBISCITO Y REFERENDUM. MEDIOS COMUNICACION. ESPACIOS OPINION.  OTORGAMIENTO.-",,18-03-1992,"CSS   : 767 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"VIVIENDAS. CONJUNTOS COOPERATIVOS. INVERSIONES.-",,27-12-1991,"CSS   : 718 / 1991","CSS   : 04-05-1993 Por resolución del Cuerpo se retira del archivo."
"EMPRESA INLASA. SITUACION.-",,12-12-1991,"CSS   : 713 / 1991","CSS   : 12-12-1991 Se aprueba Resolución."
"INCONSTITUCIONALIDAD LEYES. LEGITIMACION ACTIVA PODER  EJECUTIVO. REGLAMENTACION.-",,12-12-1991,"CSS   : 712 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"EMPLEADOS ACTIVIDAD PRIVADA. SUBSIDIO. DECRETO-LEY 15.180.  MODIFICACION.-",,05-12-1991,"CSS   : 706 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"MARTINEZ MORENO, Enrique. FALLECIMIENTO. HOMENAJE.-",,17-10-1991,"CSS   : 641 / 1991","CSS   : 17-10-1991 Se aprueba Resolución."
"BPS. DESCUENTOS JUBILADOS Y PENSIONISTAS. AFECTACION UNICA  CONSTRUCCION VIVIENDAS. LEY 15900. INTERPRETACION.-",,01-08-1991,"CSS   : 559 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION PLAZO APROBACION PROYECTO DE LEY ESPECIAL  (PREINVESTIGADORA). NOMBRAMIENTO.-",,03-07-1991,"CSS   : 532 / 1991","CSS   : 09-07-1991 Se aprueba Resolución."
"EMPRESAS PUBLICAS. REGIMEN. MODIFICACION.-",,27-06-1991,"CSS   : 524 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"SENADO. REGLAMENTO. MODIFICACION.-",,20-06-1991,"CSS   : 512 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"TRABAJADORES - NORMAS DE PROTECCION ANTE CLAUSURA DE ESTABLECIMIENTOS  INDUSTRIALES O COMERCIALES.-",,05-06-1991,"CSS   : 482 / 1991","CSS   : 03-05-1994 Por resolución del Cuerpo se retira del archivo."
"MEDIO AMBIENTE. PRESERVACION.-",,30-05-1991,"CSS   : 481 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"LICENCIA MATERNIDAD. BENEFICIO. EXTENSION.",,28-05-1991,"CSS   : 480 / 1991  CRR   : 1396 / 1991","CRR   : 01-08-1995 Pasa a archivo."
"ACTITUD REPUBLICA FEDERATIVA BRASIL. COMPRA CARNE SUBSIDIADA A COMUNIDAD ECONOMICA EUROPEA Y TRIGO A EE.UU. DECLARACION.-",,22-05-1991,"CSS   : 477 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"CONSEJO DE ECONOMIA NACIONAL. CREACION. REGIMEN.-",,14-05-1991,"CSS   : 472 / 1991","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"NIÑOS DISCAPACIDAD MOTRIZ PROFUNDA. ESCUELA Franklin Delano  ROOSVELT. REFUERZO RUBRO.-",,07-05-1991,"CSS   : 463 / 1991","CSS   : 07-05-1991 Se aprueba Resolución."
"OBRAS PUBLICAS. TRABAJADORES. CONTRATACION.-",,02-05-1991,"CSS   : 458 / 1991","CSS   : 14-02-1995 Pasa a archivo."
"INMUEBLE MINISTERIO SALUD PUBLICA RIVERA (DPTO). ENAJENACION.",,23-04-1991,"CSS   : 450 / 1991  CRR   : 1626 / 1991",": 14-07-1992 Poder Ejecutivo promulga."
"CEMENTERIO JUDIO (LA PAZ). PROFANACIONES TUMBAS. REPUDIO.-",,26-09-1990,"CSS   : 317 / 1990","CSS   : 26-09-1990 Se aprueba Resolución."
"CAMARA SENADORES. SALA SESIONES. BARRAS. SALAS COMISIONES.  FUMAR. PROHIBICION.-",,12-09-1990,"CSS   : 300 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"PASIVIDADES. INCREMENTO SUPLEMENTARIO.-",,12-09-1990,"CSS   : 299 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"VIUDO MAYOR 60 AÑOS INCAPACITADO. BENEFICIO JUBILATORIO.  NORMAS. MODIFICACION.-",,14-08-1990,"CSS   : 269 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"PROFESION HABITUAL. EMPLEO. INCAPACIDAD ABSOLUTA Y PERMANENTE.  INCAPACIDAD SUPERVINIENTE. AMPARO BENEFICIARIO. MODIFICACION.-",,11-07-1990,"CSS   : 235 / 1990","CSS   : 04-05-1993 Por reglamento de la Cámara de Senadores pasa a archivo."
"ACCION CIVIL EMERGENTE DELITO. INDEPENDIENTE CAUSA PENAL.",,21-06-1990,"CSS   : 214 / 1990  CRR   : 436 / 1990",": 18-12-1990 Poder Ejecutivo promulga."
"COMISION SEGURIDAD PUBLICA (ESPECIAL). CREACION.-",,13-06-1990,"CSS   : 206 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"DESPIDO. INDEMNIZACION. REGIMEN.-",,06-06-1990,"CSS   : 192 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"BANCO CENTRAL. CREDITOS IMPAGOS. GARANTIA. INMUEBLES RURALES.  EXPROPIACION.-",,06-06-1990,"CSS   : 191 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"ENTES AUTONOMOS. AUTONOMIA FINANCIERA.-",,06-06-1990,"CSS   : 188 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"IMESI. COMBUSTIBLES USO RURAL. EXONERACION.-",,06-06-1990,"CSS   : 197 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"COLONIZACION. FONDO INVERSIONES. CREACION.-",,06-06-1990,"CSS   : 194 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"MATERNIDAD. LICENCIA EXTRAORDINARIA.-",,06-06-1990,"CSS   : 190 / 1990","CSS   : 04-05-1993 Por reglamento de la Cámara de Senadores pasa a archivo."
"VITICULTURA. SEGURO AGRICOLA. OBLIGATORIEDAD. INTERES GENERAL.  DECLARACION. COMISION HONORARIA. CREACION.-",,06-06-1990,"CSS   : 193 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"LECHE. PRODUCCION, COMERCIALIZACION E INDUSTRIALIZACION.  ORDENAMIENTO.-",,06-06-1990,"CSS   : 198 / 1990","CSS   : 14-02-1995 Pasa a archivo."
