Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema , sublema BATLLISMO UNIDO (TREINTA Y TRES) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
05-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98737; MATRICULA REMATADOR. OBTENCION. REQUISITOS. DIFICULTADES.  tomo 626 pág. 91  d.s. 1912"
05-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION.  tomo 626 pág. 89  d.s. 1912"
18-11-1986,"Presenta la exposicion verbal. Asunto: 98919; TRANSPORTE INTERDEPARTAMENTAL PASAJEROS. SERVICIO. Efectúa la misma:    tomo 626 pág. 170  d.s. 1915"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98919; TRANSPORTE INTERDEPARTAMENTAL PASAJEROS. SERVICIO.  tomo 626 pág. 170  d.s. 1915"
03-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99256; MENOR DELINCUENTE INTERNADO CONSEJO NIÑO. TRASLADO INTERIOR.  tomo 626 pág. 328  d.s. 1917"
03-12-1986,"Presenta la exposicion verbal. Asunto: 99256; MENOR DELINCUENTE INTERNADO CONSEJO NIÑO. TRASLADO INTERIOR. Efectúa la misma:    tomo 626 pág. 328  d.s. 1917"
11-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 455  d.s. 1920"
11-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 457  d.s. 1920"
11-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 461  d.s. 1920"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 240  d.s. 1923"
17-03-1987,"Presenta el proyecto de ley. Carpeta: CRR/1734/1987; PRODUCTOR RURAL. DEUDAS. REFINANCIACION. REGIMEN. Se da cuenta al cuerpo:    tomo 627 pág. 308  d.s. 1925"
07-04-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-   tomo 60 pág. 514  d.s. 1927"
08-04-1987,"Presenta la exposicion verbal. Asunto: 98816; LICEO TREINTA Y TRES (TREINTA Y TRES). PERSONAL VIGILANCIA.  NECESIDAD. Efectúa la misma:    tomo 627 pág. 523  d.s. 1928"
08-04-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98816; LICEO TREINTA Y TRES (TREINTA Y TRES). PERSONAL VIGILANCIA.  NECESIDAD.  tomo 627 pág. 523  d.s. 1928"
08-04-1987,"Presenta la exposicion verbal. Asunto: 97011; DOCENTE RURAL. PASE LIBRE TRANSITO. OTORGAMIENTO. SOLICITUD. Efectúa la misma:    tomo 627 pág. 524  d.s. 1928"
08-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1803/1987; CONFERENCIA UNION INTERPARLAMENTARIA (77a). DELEGACION CAMARA.  CONCURRENCIA. Se da cuenta al cuerpo:    tomo 627 pág. 543  d.s. 1928"
05-05-1987,"Presenta el proyecto de resolución.  Asunto: 90228; REUNION PRESIDENTES Y LEGISLADORES. DELEGACION CAMARA.  CONCURRENCIA."
05-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 57  d.s. 1931"
06-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 77  d.s. 1932"
12-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1886/1987; COMISION LUCHA HIDATIDOSIS (HONORARIA). FUNCIONAMIENTO.  REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 125  d.s. 1933"
09-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1968/1987; TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION. Se da cuenta al cuerpo:    tomo 628 pág. 599  d.s. 1940"
17-06-1987,"Presenta el proyecto de resolución.  Asunto: 90270; CONFERENCIA PARLAMENTOS EUROPEO Y LATINOAMERICANO (VIII).  DELEGACION CAMARA. CONCURRENCIA."
01-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99257; MENOR. DELITO. IMPUNIDAD. EDAD. MODIFICACION.  tomo 629 pág. 38  d.s. 1944"
01-07-1987,"Presenta la exposicion verbal. Asunto: 99257; MENOR. DELITO. IMPUNIDAD. EDAD. MODIFICACION. Efectúa la misma:    tomo 629 pág. 38  d.s. 1944"
07-07-1987,"Presenta el proyecto de resolución.  Asunto: 90276; CONFERENCIA DEMOCRACIA PARLAMENTARIA (2A). DELEGACION CAMARA.  CONCURRENCIA."
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 876  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 926  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 927  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 857  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 42  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 43  d.s. 1949"
13-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 631 pág. 528  d.s. 1968"
22-10-1987,"Solicita pedido de informes a MI*. Carpeta: CRR/2328/1987; INGRESO Y EGRESO PERSONAS DEL PAIS ENTRE 01/03/85 Y 01/10/87.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 6  d.s. 1974"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2313/1987; CEVIMURB. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2314/1987; VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2316/1987; COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
30-10-1987,"Presenta el proyecto de resolución.  Asunto: 90383; OFICINA RELACIONES INTERNACIONALES CAMARA REPRESENTANTES.  CREACION."
30-10-1987,"Presenta el proyecto de resolución.  Asunto: 90385; DELEGACIONES PARLAMENTARIAS. INTEGRACION. REGIMEN."
17-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2392/1987; BATLLE BERRES, Luis. ESCUELA TECNICA (PAYSANDU). DENOMINACION. Se da cuenta al cuerpo:    tomo 632 pág. 240  d.s. 1978"
17-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 292  d.s. 1978"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 605  d.s. 1983"
06-04-1988,"Presenta el proyecto de resolución.  Asunto: 63036; UNION INTERPARLAMENTARIA (79A. CONFERENCIA). DELEGACION CAMARA.  CONCURRENCIA."
03-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96284; ALUMNOS LICEOS TREINTA Y TRES (TREINTA Y TRES). PASES.  DISCONFORMIDAD.  tomo 633 pág. 324  d.s. 1996"
03-05-1988,"Presenta la exposicion verbal. Asunto: 96284; ALUMNOS LICEOS TREINTA Y TRES (TREINTA Y TRES). PASES.  DISCONFORMIDAD. Efectúa la misma:    tomo 633 pág. 324  d.s. 1996"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
17-05-1988,"Presenta el proyecto de declaración.  Asunto: 60010; POLONIA. TRABAJADOR EN CONFLICTO. SOLIDARIDAD. DECLARACION."
17-05-1988,"Presenta la exposicion verbal. Asunto: 97168; COMEDOR PUBLICO TREINTA Y TRES (DPTO). FUNCIONAMIENTO.  PROBLEMATICA. Efectúa la misma:    tomo 633 pág. 466  d.s. 2000"
17-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97168; COMEDOR PUBLICO TREINTA Y TRES (DPTO). FUNCIONAMIENTO.  PROBLEMATICA.  tomo 633 pág. 466  d.s. 2000"
17-05-1988,"Presenta la exposicion verbal. Asunto: 97169; COMEDOR PUBLICO VERGARA (TREINTA Y TRES). INSTALACION.  NECESIDAD. Efectúa la misma:    tomo 633 pág. 466  d.s. 2000"
17-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97169; COMEDOR PUBLICO VERGARA (TREINTA Y TRES). INSTALACION.  NECESIDAD.  tomo 633 pág. 466  d.s. 2000"
06-07-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1424/1986; SUDAFRICA. SEGREGACION RACIAL. POLITICA GOBIERNO. CONDENA.  DECLARACION CAMARA.  tomo 635 pág. 149  d.s. 2009"
06-07-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1424/1986; SUDAFRICA. SEGREGACION RACIAL. POLITICA GOBIERNO. CONDENA.  DECLARACION CAMARA.  tomo 635 pág. 151  d.s. 2009"
12-07-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1424/1986; SUDAFRICA. SEGREGACION RACIAL. POLITICA GOBIERNO. CONDENA.  DECLARACION CAMARA.  tomo 635 pág. 172  d.s. 2010"
13-07-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1424/1986; SUDAFRICA. SEGREGACION RACIAL. POLITICA GOBIERNO. CONDENA.  DECLARACION CAMARA.  tomo 635 pág. 217  d.s. 2011"
13-07-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1424/1986; SUDAFRICA. SEGREGACION RACIAL. POLITICA GOBIERNO. CONDENA.  DECLARACION CAMARA.  tomo 635 pág. 221  d.s. 2011"
02-08-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1424/1986; SUDAFRICA. SEGREGACION RACIAL. POLITICA GOBIERNO. CONDENA.  DECLARACION CAMARA.  tomo 635 pág. 285  d.s. 2012"
02-08-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/1424/1986; SUDAFRICA. SEGREGACION RACIAL. POLITICA GOBIERNO. CONDENA.  DECLARACION CAMARA.  tomo 635 pág. 287  d.s. 2012"
15-08-1988,"Presenta el proyecto de resolución.  Asunto: 63066; LEGISLADORES BULGARIA. VISITA URUGUAY."
06-12-1988,"Presenta el proyecto de declaración.  Asunto: 60014; TERREMOTO ARMENIA. SOLIDARIDAD PUEBLO. DECLARACION."
06-12-1988,"Presenta el proyecto de declaración.  Asunto: 60018; ARGENTINA. SUCESOS. REPUDIO. DECLARACION."
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3142/1988; CALIFICACIONES FUNCIONARIO CAMARA REPRESENTANTES. ESTATUTO.  MODIFICACION. Se da cuenta al cuerpo:    tomo 638 pág. 132  d.s. 2042"
14-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3156/1988; ARMENIA. TERREMOTO. SOLIDARIDAD PUEBLO. Se da cuenta al cuerpo:    tomo 638 pág. 165  d.s. 2043"
04-04-1989,"Presenta la exposicion verbal. Asunto: 96331; DELINCUENCIA. REPRESION. LEGISLACION. CAMBIO. NECESIDAD. Efectúa la misma:    tomo 639 pág. 57  d.s. 2048"
05-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 129  d.s. 2049"
11-04-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3283/1989; FACULTAD VETERINARIA-CONVENIO COOPERACION CIENTIFICA SUECIA.  INCLUSION. ASPIRACION CAMARA. Se da cuenta al cuerpo:    tomo 639 pág. 264  d.s. 2050"
06-06-1989,"Presenta la exposicion verbal. Asunto: 96446; DESALOJOS. SOLUCION. NECESIDAD. Efectúa la misma:    tomo 640 pág. 293  d.s. 2060"
13-06-1989,"Presenta el proyecto de declaración.  Asunto: 60012; PEKIN. SUCESOS. REPUDIO. DECLARACION."
05-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96871; CANTEGRILES URBANOS Y SUBURBANOS. ERRADICACION. URGENCIA.  tomo 641 pág. 51  d.s. 2066"
05-07-1989,"Presenta la exposicion verbal. Asunto: 96871; CANTEGRILES URBANOS Y SUBURBANOS. ERRADICACION. URGENCIA. Efectúa la misma:    tomo 641 pág. 51  d.s. 2066"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98230; JUVENTUD. PROBLEMATICA.  tomo 641 pág. 176  d.s. 2068"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98230; JUVENTUD. PROBLEMATICA.  tomo 641 pág. 178  d.s. 2068"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98230; JUVENTUD. PROBLEMATICA.  tomo 641 pág. 179  d.s. 2068"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98230; JUVENTUD. PROBLEMATICA.  tomo 641 pág. 181  d.s. 2068"
01-08-1989,"Presenta la exposicion verbal. Asunto: 98343; VIVIENDA PREFABRICADA. IMPORTACION. CONVENIENCIA. Efectúa la misma:    tomo 641 pág. 277  d.s. 2072"
01-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98343; VIVIENDA PREFABRICADA. IMPORTACION. CONVENIENCIA.  tomo 641 pág. 277  d.s. 2072"
01-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99475; SILVEIRA DIAZ, HÉCTOR. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 284  d.s. 2072"
01-08-1989,"Presenta la exposicion verbal. Asunto: 99475; SILVEIRA DIAZ, HÉCTOR. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 284  d.s. 2072"
17-08-1989,"Presenta el proyecto de ley. Carpeta: CRR/3519/1989; ACADEMIA VETERINARIA. CREACION. Se da cuenta al cuerpo:    tomo 641 pág. 463  d.s. 2077"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 836  d.s. 2079"
29-08-1989,"Presenta la exposicion verbal. Asunto: 99442; POLICIAS FALLECIDOS ACTO SERVICIO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 859  d.s. 2080"
29-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3275/1989; CHINA POPULAR-URUGUAY. COOPERACION ECONOMICA Y TECNICA.  CONVENIO. APROBACION.  tomo 641 pág. 876  d.s. 2080"
