Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1 hasta el 14/09/2004 23:59  tomo 0 pag.11 d.s.2857"
22-02-2000,"Presenta la nota. CRR/3/2000; SECTORES PARLAMENTARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2859"
27-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1848/2001; ANCAP. PETROLEO CRUDO. MONOPOLIO. DEROGACION.  tomo 0 pág. 139  d.s. 3006"
27-02-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 174  d.s. 3010"
27-02-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 177  d.s. 3010"
27-02-2002,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 186  d.s. 3010"
27-02-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 198  d.s. 3010"
27-02-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 203  d.s. 3010"
01-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19016; ALVAREZ IRIARTE, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 3011"
05-03-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 19060; TRANSPORTE CARGA. SITUACION.  tomo 0 pág. 17  d.s. 3012"
05-03-2002,"Presenta la exposicion verbal. Asunto: 19060; TRANSPORTE CARGA. SITUACION. Efectúa la misma:   tomo 0 pág. 17  d.s. 3012"
05-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19020; BIANCHI SALOMON, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLV- 3ER. PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3012"
05-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19027; GONZALEZ ALVAREZ, CARLOS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV- 3ER PERÍODO). ELECCION.  tomo 0 pág. 44  d.s. 3012"
12-03-2002,"Presenta el proyecto de ley. Carpeta: CRR/1965/2002; FONDO SOLIDARIDAD UNIVERSITARIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3014"
12-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19165; ARGENZIO SANTOS, RAÚL. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.XLV -  3ER. PERÍODO). ELECCION.  tomo 0 pág. 34  d.s. 3014"
08-04-2002,"Solicita pedido de informes a BSE*. Carpeta: CRR/2040/2002; BSE. INDER ARGENTINA. MONTOS COBRADOS PERIODO NOVIEMBRE 1998 -  ABRIL 2002. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3018"
16-04-2002,"Presenta la exposicion verbal. Asunto: 19419; EMPRESA BUQUEBUS COLONIA-BUENOS AIRES. SERVICIOS. CONTINUIDAD. Efectúa la misma:   tomo 0 pág. 21  d.s. 3020"
16-04-2002,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/2045/2002; TRABAJADOR FUNSA. SEGURO DESOCUPACION. EXTENSION.  tomo 0 pág. 60  d.s. 3020"
24-04-2002,"Solicita pedido de informes a ANP*. Carpeta: CRR/2085/2002; PUERTO MONTEVIDEO. CONTENEDORES TRASBORDO. CONTROLES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3023"
24-04-2002,"Solicita pedido de informes a DNA*. Carpeta: CRR/2086/2002; PUERTO MONTEVIDEO. CONTENEDORES. TRASBORDO. CONTROLES.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3023"
02-05-2002,"Presenta el proyecto de ley. Carpeta: CRR/2102/2002; INSTITUCIONES INTERES SOCIAL. PARTIDAS. REDUCCION. DECRETO.  DEROGACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3023"
02-05-2002,"Presenta el proyecto de ley. Carpeta: CRR/2103/2002; ORGANISMOS ESTADO. TERCERIZACION SERVICIOS. SALARIO MINIMO  IMPONIBLE. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3023"
07-05-2002,"Solicita pedido de informes a MEF*. Carpeta: CRR/2116/2002; BANCOS PRIVADOS FILIALES BANCOS INTERNACIONALES. NOMINA.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3025"
08-05-2002,"Presenta el proyecto de ley. Carpeta: CRR/2118/2002; PRODUCTOR AGROPECUARIO. EJECUCIONES JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3025"
14-05-2002,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2153/2002; ALIMENTACION. PROYECTO SOLIDARIO 2002. IMPLEMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 46  d.s. 3026"
20-05-2002,"Solicita pedido de informes a OPP*. Carpeta: CRR/2187/2002; REFORMA ESTADO. GASTO PUBLICO. REDUCCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3028"
22-05-2002,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2080/2002; FLORES, FRUTAS Y HORTALIZAS. IVA. APLICACION. FONDO  RECONSTRUCCION Y FOMENTO GRANJA. CREACION.  tomo 0 pág. 104  d.s. 3028"
28-05-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2189/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 104  d.s. 3030"
12-06-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2118/2002 PRODUCTOR AGROPECUARIO. EJECUCIONES JUDICIALES. SUSPENSION. tomo 0 pág. 56  d.s. 3034"
18-06-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 19934; TOURNE VALDEZ, DAISY. AGUINALDO FUNCIONARIOS PUBLICOS. PAGO.  DECRETO PODER EJECUTIVO. CUESTION POLITICA.  tomo 0 pág. 50  d.s. 3036"
18-06-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2118/2002; PRODUCTOR AGROPECUARIO. EJECUCIONES JUDICIALES. SUSPENSION.  tomo 0 pág. 82  d.s. 3036"
18-06-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2118/2002; PRODUCTOR AGROPECUARIO. EJECUCIONES JUDICIALES. SUSPENSION.  tomo 0 pág. 95  d.s. 3036"
12-07-2002,"Solicita pedido de informes a BROU*. Carpeta: CRR/2295/2002; EMPRESA MI GRANJA S.A. CREDITOS BROU. CONCESION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3044"
16-07-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20081; PORRAS LARRALDE, ELÍAS ALBERTO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 51  d.s. 3044"
16-07-2002,"Presenta la exposicion verbal. Asunto: 20081; PORRAS LARRALDE, ELÍAS ALBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 51  d.s. 3044"
17-07-2002,"Presenta la exposicion verbal. Asunto: 20123; TURISMO. MEDIDAS ESTIMULO. RECLAMO. Efectúa la misma:   tomo 0 pág. 9  d.s. 3045"
17-07-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20123; TURISMO. MEDIDAS ESTIMULO. RECLAMO.  tomo 0 pág. 9  d.s. 3045"
04-08-2002,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2331/2002; FONDO ESTABILIDAD SISTEMA BANCARIO. CREACION.  tomo 0 pág. 71  d.s. 3052"
07-08-2002,"Presenta el proyecto de ley. Carpeta: CRR/2337/2002; MUSEO ANTROPOLOGICO PASEO DEL CHARRUA (LACAZE - COLONIA).  CONSTRUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3054"
07-08-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/377/2000; PARQUE INDUSTRIAL. CREACION. REGIMEN.  tomo 0 pág. 49  d.s. 3054"
07-08-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/377/2000; PARQUE INDUSTRIAL. CREACION. REGIMEN.  tomo 0 pág. 53  d.s. 3054"
08-08-2002,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2347/2002; DEPOSITOS PLAZO FIJO BHU. DEVOLUCION. MEDIDAS ADOPTADAS.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3055"
08-08-2002,"Solicita pedido de informes a BCU*. Carpeta: CRR/2348/2002; DEPOSITOS PLAZO FIJO BHU. DEVOLUCION. MEDIDAS ADOPTADAS.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3055"
08-08-2002,"Solicita pedido de informes a MEF*. Carpeta: CRR/2349/2002; BANCOS CAJA OBRERA, COMERCIAL, CREDITO Y MONTEVIDEO. APORTES  ESTADO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3055"
14-08-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005. tomo 0 pág. 8  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 28  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 53  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 62  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 65  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 92  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 208  d.s. 3057"
28-08-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 20330; CASTRO NAVAJAS, NORA. EMPRESAS LIMPIEZA Y ASCENSORES PODER  LEGISLATIVO. PAGO TRABAJADORES. CUESTION POLITICA.  tomo 0 pág. 34  d.s. 3059"
29-08-2002,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2394/2002; GASUR S.A. CONTRATO ANCAP, ACODIKE S.A. Y RIOGAS S.A. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3060"
29-08-2002,"Solicita pedido de informes a BROU*. Carpeta: CRR/2395/2002; ACODIKE S.A. CREDITO BROU. FECHA Y MONTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3060"
04-09-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 7  d.s. 3061"
09-09-2002,"Solicita pedido de informes a CND*. Carpeta: CRR/2416/2002; CORPORACION VIAL DEL URUGUAY S.A. FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3062"
10-09-2002,"Presenta el proyecto de ley. Carpeta: CRR/2422/2002; PEAJES RUTAS NACIONALES. INSTALACION. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3062"
10-09-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 14  d.s. 3062"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 36  d.s. 3064"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 43  d.s. 3064"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 56  d.s. 3064"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 66  d.s. 3064"
11-09-2002,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 70  d.s. 3064"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 70  d.s. 3064"
13-09-2002,"Solicita pedido de informes a BROU*. Carpeta: CRR/2433/2002; RAUSA. REMATE JUDICIAL. SUSPENSION BROU. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3066"
01-10-2002,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2154/2002; CONDE MONTES DE OCA, Daniel y NEIRA ALBERTI, Grisel. PASES EN  COMISION. AUTORIZACION.  tomo 0 pág. 58  d.s. 3068"
01-10-2002,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2154/2002; CONDE MONTES DE OCA, Daniel y NEIRA ALBERTI, Grisel. PASES EN  COMISION. AUTORIZACION.  tomo 0 pág. 59  d.s. 3068"
01-10-2002,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2154/2002; CONDE MONTES DE OCA, Daniel y NEIRA ALBERTI, Grisel. PASES EN  COMISION. AUTORIZACION.  tomo 0 pág. 60  d.s. 3068"
02-10-2002,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 7  d.s. 3070"
09-10-2002,"Presenta el proyecto de ley. Carpeta: CRR/2508/2002; LEGISLADORES, CARGOS ELECTIVOS Y DE PARTICULAR CONFIANZA.  REMUNERACION. AJUSTE INDICE MEDIO SALARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3072"
04-11-2002,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2575/2002; GAS LICUADO PETROLEO. CONTRATOS DISTRIBUCION. RENOVACION.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3077"
06-11-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20876; ANTENA TELEFONIA CELULAR NUEVA HELVECIA (COLONIA). INSTALACION.  DISCREPANCIA.  tomo 0 pág. 18  d.s. 3078"
06-11-2002,"Presenta la exposicion verbal. Asunto: 20876; ANTENA TELEFONIA CELULAR NUEVA HELVECIA (COLONIA). INSTALACION.  DISCREPANCIA. Efectúa la misma:   tomo 0 pág. 18  d.s. 3078"
12-11-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2491/2002; BANCO HIPOTECARIO. CARTA ORGANICA. MODIFICACION.  tomo 0 pág. 47  d.s. 3080"
03-12-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 21069; TRIGO. COSECHA AFECTADA HONGO FUSARIUM. PERDIDAS.  tomo 0 pág. 22  d.s. 3085"
03-12-2002,"Presenta la exposicion verbal. Asunto: 21069; TRIGO. COSECHA AFECTADA HONGO FUSARIUM. PERDIDAS. Efectúa la misma:   tomo 0 pág. 22  d.s. 3085"
03-12-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2604/2002; IMPUESTO ESPECIFICO SERVICIOS SALUD (IMESSA). AUMENTO.
IVA INTERESES PRESTAMOS VIVIENDA. EXONERACION.  tomo 0 pág. 52  d.s. 3085"
11-12-2002,"Presenta el proyecto de ley. Carpeta: CRR/2689/2002; MINISTERIOS. DENOMINACIONES Y COMPETENCIAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 53  d.s. 3088"
23-12-2002,"Presenta el proyecto de ley. Carpeta: CRR/2714/2002; PRODUCTOR RURAL. DEUDAS. REESTRUCTURACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3091"
15-01-2003,"Presenta el proyecto de resolución. Carpeta: CRR/2746/2003; SUELDO FUNCIONARIO CAMARA REPRESENTANTES. AJUSTE. POTESTADES  PRESIDENTE CAMARA. Se da cuenta al cuerpo:   tomo 0 pág. 34  d.s. 3095"
22-01-2003,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2744/2003; SUELDOS AJUSTE IPC. IMPUESTO RETRIBUCIONES PERSONALES  (IRP)ADICIONAL. CREACION.  tomo 0 pág. 68  d.s. 3096"
12-02-2003,"Miembro interpelante en el llamado a sala de l Sr. Gonzalo Enrique González Fernández (MINISTRO - MGAP*) Carpeta: CRR/2782/2003; FLORES, FRUTAS Y HORTALIZAS. IVA. FONDO RECONSTRUCCION Y  FOMENTO GRANJA. CUMPLIMIENTO LEY. MINISTRO Gonzalo GONZALEZ."
12-02-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 14  d.s. 3097"
18-02-2003,"Solicita pedido de informes a BROU*. Carpeta: CRR/2796/2003; BROU. DEUDORES MOROSOS. NOMINA Y MONTO DEUDA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3098"
25-02-2003,"Presenta el proyecto de ley. Carpeta: CRR/2806/2003; ALUMBRADO PUBLICO. UTE. COBRO. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3099"
25-02-2003,"Presenta el proyecto de ley. Carpeta: CRR/2807/2003; SECRETO BANCARIO. CONTESTACION PEDIDOS INFORMES LEGISLADORES.  LEVANTAMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3099"
25-02-2003,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2810/2003; PEAJES. INSTALACION. EXONERACIONES PAGO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 37  d.s. 3099"
26-02-2003,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/2810/2003; PEAJES. INSTALACION. EXONERACIONES PAGO. REGIMEN.  tomo 0 pág. 47  d.s. 3100"
27-02-2003,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2813/2003; PASIVOS. ADELANTO A CUENTA FUTUROS AUMENTOS. REINTEGRO.  EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3101"
01-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21550; CHAPPER PEREZ, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 16  d.s. 3103"
11-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21552; SCAVARELLI ESCOBAR, ALBERTO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3104"
18-03-2003,"Presenta el proyecto de ley. Carpeta: CRR/2861/2003; PRODUCTOR RURAL DAMNIFICADO ABIGEATO. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3106"
19-03-2003,"Iniciativa  Asunto: 21597 ; PEDIDOS INFORMES. RESPUESTAS. CUMPLIMIENTO. EXHORTACION PODER  EJECUTIVO."
02-04-2003,"Presenta el proyecto de ley. Carpeta: CRR/2900/2003; MAQUINARIA Y VEHICULOS DECOMISADOS. DESTINO. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3109"
03-04-2003,"Presenta el proyecto de resolución. Carpeta: CRR/2908/2003; BELTRAN MULLIN, Washington. OBRAS LITERARIAS Y PERIODISTICAS.  EDICION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3110"
03-04-2003,"Solicita pedido de informes a BROU*. Carpeta: CRR/2910/2003; BROU. ACTAS DIRECTORIO. COPIAS. SOLICITUD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3111"
09-04-2003,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2476/2002; DEPOSITOS PLAZO FIJO BROU. TITULARES MAYORES 70 AÑOS O  ENFERMOS. REDUCCION PLAZOS REPROGRAMACION."
09-04-2003,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2925/2003; MTOP - ANEP. CONVENIO OBRAS. CUMPLIMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3113"
22-04-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 20  d.s. 3113"
22-04-2003,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2946/2003; DEUDORES BPS. FACILIDADES PAGO. PLAZO. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 64  d.s. 3113"
23-04-2003,"Presenta el proyecto de declaración.  Asunto: 21900; CUBA. PENA MUERTE. RECHAZO. DECLARACION CAMARA. Se da cuenta al cuerpo:   tomo 0 pág. 43  d.s. 3114"
05-05-2003,"Solicita pedido de informes a MDN*. Carpeta: CRR/2976/2003; BANDA 800 MHZ. EMPRESA MOVICOM BELLSOUTH. CONCESION PODER  EJECUTIVO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3115"
06-05-2003,"Presenta el proyecto de ley. Carpeta: CRR/2979/2003; CONSTITUCION REPUBLICA. REFORMA. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3115"
07-05-2003,"Presenta el proyecto de resolución. Carpeta: CRR/2984/2003; PAYA SARDIÑAS, Oswaldo. PREMIO NOBEL PAZ. OTORGAMIENTO. APOYO. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3116"
07-05-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 21983; BANDA 800 MHZ EMPRESA MOVICOM BELLSOUTH. CONCESION PODER  EJECUTIVO. DISCREPANCIAS.  tomo 0 pág. 25  d.s. 3116"
07-05-2003,"Presenta la exposicion verbal. Asunto: 21983; BANDA 800 MHZ EMPRESA MOVICOM BELLSOUTH. CONCESION PODER  EJECUTIVO. DISCREPANCIAS. Efectúa la misma:   tomo 0 pág. 25  d.s. 3116"
07-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2476/2002; DEPOSITOS PLAZO FIJO BROU. TITULARES MAYORES 70 AÑOS O  ENFERMOS. REDUCCION PLAZOS REPROGRAMACION.  tomo 0 pág. 57  d.s. 3116"
07-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2923/2003; LACAZE (COLONIA). ANIVERSARIO FUNDACION (50). FERIADO.  DECLARACION.  tomo 0 pág. 74  d.s. 3116"
07-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/2000; AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION.  tomo 0 pág. 88  d.s. 3116"
27-05-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 22096; BARRERA BATTAINI, JORGE. DEUDORES DOLARES. SITUACION. CUESTION  POLITICA.  tomo 0 pág. 42  d.s. 3119"
27-05-2003,"Presenta el proyecto de ley. Carpeta: CRR/3035/2003; DEUDORES BPS. FACILIDADES PAGO. PLAZO. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 69  d.s. 3119"
03-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2386/2002; DEUDORES DOLARES. EJECUCIONES JUDICIALES. SUSPENSION. REGIMEN.  tomo 0 pág. 48  d.s. 3121"
04-06-2003,"Presenta el proyecto de declaración. Carpeta: CRR/3057/2003; CANAL MARTIN GARCIA. OBRAS DRAGADO. EJECUCION EMPRESA RIOVIA  S.A. CONTINUACION. Se da cuenta al cuerpo:   tomo 0 pág. 37  d.s. 3122"
10-06-2003,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 22135; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLV - 4°  PERÍODO). MIEMBROS. DESIGNACION.   tomo 21 pág. 68  d.s. 3123"
11-06-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3075/2003; INTERESES PRESTAMOS DOLARES Y REPERFILAMIENTO DEUDAS. IVA.  VIVIENDA FINANCIADA. IMPUESTO PATRIMONIO. EXONERACIONES.  tomo 0 pág. 71  d.s. 3124"
18-06-2003,"Presenta la exposicion verbal. Asunto: 22309; PLANTA SUDAMTEX S.A (COLONIA). REAPERTURA. POSIBILIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3126"
18-06-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 22309; PLANTA SUDAMTEX S.A (COLONIA). REAPERTURA. POSIBILIDAD.  tomo 0 pág. 13  d.s. 3126"
24-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1399/2001; ALONSO, Justo Marcelo. HOSPITAL ROSARIO (COLONIA).  DENOMINACION.  tomo 0 pág. 18  d.s. 3127"
02-07-2003,"Presenta el proyecto de ley. Carpeta: CRR/3140/2003; EMPRESAS TRANSPORTE TERRESTRE PASAJEROS. IVA. APLICACION.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3131"
02-07-2003,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2780/2003 GAS NATURAL COMPRIMIDO Y GAS LICUADO PETROLEO. USO VEHICULOS.  AUTORIZACION. tomo 0 pág. 41  d.s. 3131"
09-07-2003,"Presenta el proyecto de ley. Carpeta: CRR/3161/2003; PUBLICIDAD ELECTORAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3133"
16-07-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 11  d.s. 3135"
