Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 14/02/1990 23:59  tomo 616 pag.4 d.s.1791"
17-12-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/935/1985; BIENES PROPIEDAD MDN. INFORMES. Se da cuenta al cuerpo:    tomo 621 pág. 6  d.s. 1859"
17-12-1985,"Presenta el proyecto de ley. Carpeta: CRR/943/1985; ESTIBADOR PUERTOS LITORAL E INTERIOR. BOLSAS TRABAJO. CREACION.  VIGENCIA. Se da cuenta al cuerpo:    tomo 621 pág. 7  d.s. 1859"
25-02-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1002/1986; BONOS TESORO. EMISION. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 51  d.s. 1864"
06-03-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1027/1986; BONOS TESORO. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 74  d.s. 1865"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 380  d.s. 32"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 383  d.s. 32"
18-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1044/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. PRORROGA.  tomo 622 pág. 133  d.s. 1867"
19-03-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1047/1986; HOTELES Y CASINOS MUNICIPALES (MONTEVIDEO). ADMINISTRACION.  INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 146  d.s. 1868"
19-03-1986,"Solicita pedido de informes a MI*. Carpeta: CRR/1048/1986; POLICIA MONTEVIDEO. EXPENDIOS COMUNALES. VIGILANCIA. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 146  d.s. 1868"
01-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 226  d.s. 1868"
04-04-1986,"Solicita pedido de informes a BHU*. Carpeta: CRR/1065/1986; FUNCIONARIOS DESTITUIDOS BHU. REINCORPORACION. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 281  d.s. 1870"
09-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1074/1986; FRIGORIFICO FRAY BENTOS-URUGUAY. ENTE AUTONOMO. CREACION. Se da cuenta al cuerpo:    tomo 622 pág. 320  d.s. 1871"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/875/1985; UTE. PROYECTO INGENIERIA. PRESTAMO BIRF. CONVENIO. APROBACION.  tomo 622 pág. 395  d.s. 1872"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/875/1985; UTE. PROYECTO INGENIERIA. PRESTAMO BIRF. CONVENIO. APROBACION.  tomo 622 pág. 398  d.s. 1872"
16-04-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1008/1986; CARGO POLITICO. TITULARES (PERIODO 27 JUNIO/973-1º MARZO/85).  JUBILACION DERECHO. IMPROCEDENCIA.   tomo 65 pág. 431  d.s. 1873"
07-05-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1144/1986; AREAS INDUSTRIALES MALDONADO, PAYSANDU Y RIO NEGRO.  INSTALACION. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1158/1986; SAUDICO S.A. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 108  d.s. 1876"
07-05-1986,"Solicita pedido de informes a BROU*. Carpeta: CRR/1160/1986; ENDEUDAMIENTO INTERNO. REFINANCIACION. NUMERO Y MONTO.  INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 108  d.s. 1876"
14-05-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1189/1986; CARTERAS BANCOS PRIVADOS. COMPRA. SALDO PENDIENTE COBRO.  INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 203  d.s. 1878"
03-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1211/1986; COMISION LUCHA CANCER (HONORARIA). CREACION. Se da cuenta al cuerpo:    tomo 623 pág. 204  d.s. 1878"
18-06-1986,"Presenta la exposicion verbal. Asunto: 97201; COLONIA VACACIONES RAIGON (SAN JOSE). COMETIDOS. CUMPLIMIENTO. Efectúa la misma:    tomo 623 pág. 476  d.s. 1883"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97201; COLONIA VACACIONES RAIGON (SAN JOSE). COMETIDOS. CUMPLIMIENTO.  tomo 623 pág. 476  d.s. 1883"
18-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1258/1986; CARNET PASAJERO TRANSPORTE COLECTIVO. CREACION. Se da cuenta al cuerpo:    tomo 623 pág. 493  d.s. 1883"
08-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 102  d.s. 1886"
08-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 106  d.s. 1886"
08-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 107  d.s. 1886"
08-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 108  d.s. 1886"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1326/1986; VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR. Se da cuenta al cuerpo:    tomo 624 pág. 161  d.s. 1889"
06-08-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1370/1986; BCU. ADQUISICION CARTERAS BANCARIAS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 260  d.s. 1891"
06-08-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1371/1986; INMUEBLES PROPIEDAD BCU POR EJECUCIONES Y/O DACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 260  d.s. 1891"
06-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 267  d.s. 1891"
06-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 310  d.s. 1891"
06-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 311  d.s. 1891"
06-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 312  d.s. 1891"
06-08-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 314  d.s. 1891"
06-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 315  d.s. 1891"
14-08-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1405/1986; BANCOS Y CORPORACIONES INVERSION. INSTALACION PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 401  d.s. 1894"
15-10-1986,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1554/1986; SALARIO. AUMENTO. TRASLADO PRECIOS CONSUMO. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 4  d.s. 1911"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1543/1986; FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION. Se da cuenta al cuerpo:    tomo 625 pág. 882  d.s. 1908"
30-10-1986,"Solicita pedido de informes a ANC*. Carpeta: CRR/1564/1986; DEPARTAMENTO TRANSPORTE DIRECCION CORREOS (NACIONAL). CLAUSURA.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 4  d.s. 1911"
05-11-1986,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1578/1986; AGUINALDO PASIVO. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 48  d.s. 1912"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1584/1986; LAVADEROS AUTOMATICOS Y SERVICIOS ANEXOS. INSTALACION. INTERES  NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 626 pág. 48  d.s. 1912"
11-11-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1588/1986; BANCOS OFICIALES Y PRIVADOS. COLOCACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 98  d.s. 1913"
11-11-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1589/1986; FONDO GARANTIA CREDITOS. CREACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 98  d.s. 1913"
11-11-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1591/1986; PETROLEO CRUDO Y DERIVADOS. PRECIO. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 98  d.s. 1913"
12-11-1986,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1608/1986; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 626 pág. 143  d.s. 1914"
13-11-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1613/1986; INSTITUCIONES FINANCIERAS. LIQUIDACION PARTE BCU. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 150  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985 TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. tomo 626 pág. 197  d.s. 1915"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98044; IMPERAGRO S.A. (PLANTA PESQUERA). CONFLICTO LABORAL.  tomo 626 pág. 223  d.s. 1915"
18-11-1986,"Presenta la exposicion verbal. Asunto: 98044; IMPERAGRO S.A. (PLANTA PESQUERA). CONFLICTO LABORAL. Efectúa la misma:    tomo 626 pág. 223  d.s. 1915"
20-11-1986,"Solicita pedido de informes a INAC*. Carpeta: CRR/1633/1986; FRIGORIFICOS. HABILITACIONES INAC. TASACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
20-11-1986,"Solicita pedido de informes a BROU*. Carpeta: CRR/1634/1986; INDUSTRIA FRIGORIFICA. ENDEUDAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
02-12-1986,"Presenta el proyecto de ley. Carpeta: CRR/1667/1986; DIA MADERERO (24 DICIEMBRE). DECLARACION. Se da cuenta al cuerpo:    tomo 626 pág. 241  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 254  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 254  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 255  d.s. 1916"
05-12-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1677/1986; PAPA. IMPORTACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 338  d.s. 1918"
05-12-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1678/1986; PAPA. IMPORTACION ARGENTINA. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 338  d.s. 1918"
10-12-1986,"Solicita pedido de informes a MEC*. Carpeta: CRR/1696/1986; BIEN CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. PRESTAMOS.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 431  d.s. 1920"
10-12-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1697/1986; BIENES CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 431  d.s. 1920"
10-12-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1698/1986; BIENES CONSUMO. ADQUISICION EMPRESAS  FINANCIERAS. PRESTAMOS.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 431  d.s. 1920"
16-12-1986,"Solicita pedido de informes a MGA*. Carpeta: CRR/1704/1986; FUENTES ALTERNATIVAS ENERGIA. PROYECTO EXPERIMENTAL. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 84  d.s. 1922"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 93  d.s. 1922"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 97  d.s. 1922"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 98  d.s. 1922"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 235  d.s. 1923"
17-03-1987,"Presenta la exposicion verbal. Asunto: 99962; SISTEMA FINANCIERO. REVISION. NECESIDAD. Efectúa la misma:    tomo 627 pág. 319  d.s. 1925"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99962; SISTEMA FINANCIERO. REVISION. NECESIDAD.  tomo 627 pág. 319  d.s. 1925"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
06-04-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/1780/1987; INDUSTRIA FRIGORIFICA. ENDEUDAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
07-04-1987,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO."
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
08-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 521  d.s. 1928"
21-04-1987,"Solicita pedido de informes a BCU*. Carpeta: CRR/1811/1987; INSTITUCIONES SISTEMA FINANCIERO. GARANTIAS. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 554  d.s. 1929"
24-04-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO.  tomo 627 pág. 608  d.s. 1930"
24-04-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO.  tomo 627 pág. 633  d.s. 1930"
05-05-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/1861/1987; OPERATIVO CONSERVA 1982. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
05-05-1987,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1849/1987; PRODUCTOR RURAL CANELONES. CERTIFICADO PAGO APORTES BPS Y  PRESTAMOS BROU. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
05-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96422; AEBU. FUNDACION. ANIVERSARIO (45). CONMEMORACION.  tomo 628 pág. 59  d.s. 1931"
05-05-1987,"Presenta la exposicion verbal. Asunto: 96422; AEBU. FUNDACION. ANIVERSARIO (45). CONMEMORACION. Efectúa la misma:    tomo 628 pág. 59  d.s. 1931"
06-05-1987,"Presenta la exposicion verbal. Asunto: 96720; CANCER. LUCHA. LEGISLACION. NECESIDAD. Efectúa la misma:    tomo 628 pág. 73  d.s. 1932"
06-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1871/1987; TACUAREMBO (DPTO). ANIVERSARIO CREACION (150). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 628 pág. 110  d.s. 1932"
12-05-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/1883/1987; CENTRO AUXILIAR SALUD RIO BRANCO (CERRO LARGO). INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 124  d.s. 1933"
21-05-1987,"Solicita pedido de informes a MEC*. Carpeta: CRR/1931/1987; INMUEBLE RESIDENCIA JUANA DE IBARBOUROU (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
26-05-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1936/1987; LEY DESTITUIDOS. DOCENTES. HABERES IMPAGOS. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
02-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99185; PEÑAROL (MONTEVIDEO). CARENCIAS.  tomo 628 pág. 446  d.s. 1937"
02-06-1987,"Presenta la exposicion verbal. Asunto: 99185; PEÑAROL (MONTEVIDEO). CARENCIAS. Efectúa la misma:    tomo 628 pág. 446  d.s. 1937"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 522  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 528  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 532  d.s. 1939"
04-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 628 pág. 533  d.s. 1939"
08-06-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/1960/1987; LEY CADUCIDAD. INVESTIGACIONES ADMINISTRATIVAS. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 598  d.s. 1940"
08-06-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1962/1987; BARRIO PEÑAROL Y ADYACENCIAS. NECESIDADES EDUCACIONALES.  INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 598  d.s. 1940"
08-06-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/1964/1987; TELEFONO PUBLICO PEÑAROL (MONTEVIDEO). INSTALACION. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 598  d.s. 1940"
08-06-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1963/1987; BARRERA AUTOMATICA Y SENDA PEATONAL PEÑAROL (MONTEVIDEO).  INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 598  d.s. 1940"
16-06-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/1991/1987; FUNCIONARIOS DESTITUIDOS DIRECCION SUBSISTENCIA. NOMINA.  INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 723  d.s. 1942"
16-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99273; PIT-CNT. MOVILIZACIONES.  tomo 628 pág. 734  d.s. 1942"
16-06-1987,"Presenta la exposicion verbal. Asunto: 99273; PIT-CNT. MOVILIZACIONES. Efectúa la misma:    tomo 628 pág. 734  d.s. 1942"
16-06-1987,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1996/1987; ANCAP. PRODUCTOS. AUMENTO PRECIO. FIJACION. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 769  d.s. 1943"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/2004/1987; BARRIO ANGLO (FRAY BENTOS). MONUMENTO HISTORICO. DECLARACION. Se da cuenta al cuerpo:    tomo 628 pág. 810  d.s. 1943"
26-06-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2015/1987; LECHE. PRECIO. INCREMENTO. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 11  d.s. 1944"
01-07-1987,"Solicita pedido de informes a BHU*. Carpeta: CRR/2017/1987; CONSTRUCCION HOTEL TERRENO LINDERO SHOPPING CENTER  (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 11  d.s. 1944"
01-07-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2018/1987; FIEBRE AFTOSA. ADOPCION MEDIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 11  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2023/1987; ONDA. INTERVENCION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2033/1987; COLONOS. DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2031/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2032/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
08-07-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2053/1987; ONDA. POLITICA PODER EJECUTIVO. EXPLICACIONES MINISTRO Jorge  SANGUINETTI SAENZ."
08-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98390; LECHE. PRECIO A PRODUCTOR. AUMENTO.  tomo 629 pág. 121  d.s. 1946"
08-07-1987,"Presenta la exposicion verbal. Asunto: 98390; LECHE. PRECIO A PRODUCTOR. AUMENTO. Efectúa la misma:    tomo 629 pág. 121  d.s. 1946"
20-07-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2069/1987; CONAPROLE. DONACION TERRENO ESCUELA BARRIO LOS BULEVARES  (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 174  d.s. 1947"
30-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2093/1987; SOCIEDADES INTERMEDIACION FINANCIERA. CAPITAL ADQUIRIDO POR  ESTADO. FUNCIONAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 629 pág. 175  d.s. 1947"
04-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97686; FABRICAS NACIONALES DE CERVEZA. CONFLICTO LABORAL. SITUACION.  tomo 630 pág. 263  d.s. 1950"
04-08-1987,"Presenta la exposicion verbal. Asunto: 97686; FABRICAS NACIONALES DE CERVEZA. CONFLICTO LABORAL. SITUACION. Efectúa la misma:    tomo 630 pág. 263  d.s. 1950"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97375; INDUSTRIA CONSTRUCCION. INCENTIVACION.  tomo 630 pág. 325  d.s. 1951"
05-08-1987,"Presenta la exposicion verbal. Asunto: 97375; INDUSTRIA CONSTRUCCION. INCENTIVACION. Efectúa la misma:    tomo 630 pág. 325  d.s. 1951"
05-08-1987,"Presenta la exposicion verbal. Asunto: 98608; PLAN VIVIENDA. URGENCIA. Efectúa la misma:    tomo 630 pág. 325  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98608; PLAN VIVIENDA. URGENCIA.  tomo 630 pág. 325  d.s. 1951"
05-08-1987,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2113/1987; ONDA S.A. DEUDA BPS. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
05-08-1987,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2114/1987; EMPRESAS FRIGORIFICAS. DEUDA BPS. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
11-08-1987,"Presenta la exposicion verbal. Asunto: 97698; HIROSHIMA Y NAGASAKI (JAPON). EXPLOSION ATOMICA. EVOCACION. Efectúa la misma:    tomo 630 pág. 446  d.s. 1952"
11-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97698; HIROSHIMA Y NAGASAKI (JAPON). EXPLOSION ATOMICA. EVOCACION.  tomo 630 pág. 446  d.s. 1952"
11-08-1987,"Solicita pedido de informes a BCU*. Carpeta: CRR/2125/1987; SECTOR PESQUERO. COMPRA CARTERAS. ENDEUDAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 451  d.s. 1953"
11-08-1987,"Solicita pedido de informes a BROU*. Carpeta: CRR/2126/1987; SECTOR PESQUERO. ENDEUDAMIENTO. CREDITOS CONCEDIDOS BROU.  INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 451  d.s. 1953"
11-08-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2127/1987; PESCA. PERMISOS OTORGADOS 1985-1987. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 451  d.s. 1953"
18-08-1987,"Presenta la exposicion verbal. Asunto: 96234; BARRIO NUEVO ELLAURI (MONTEVIDEO). PROBLEMATICA. Efectúa la misma:    tomo 630 pág. 618  d.s. 1955"
