Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.6 d.s.3628"
05-06-2012,"Iniciativa Carpeta: CRR/1623/2012 ; MINISTRO INTERIOR Eduardo BONOMI. CENSURA. MOCION."
05-06-2012,"Presenta el proyecto de ley. Carpeta: CRR/1605/2012; POLICIA. SOLICITUD PRESENTACION DOCUMENTOS IDENTIFICATORIOS. AUTORIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3784"
11-06-2012,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CRR/1623/2012; MINISTRO INTERIOR Eduardo BONOMI. CENSURA. MOCION.  tomo 0 pág. 14  d.s. 3786"
13-06-2012,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1474/2012; CONCURSO Y REORGANIZACION EMPRESARIAL. DECLARACION JUDICIAL. INTERPRETACION LEY."
13-06-2012,"Informante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/1358/2012; DECRETO JUNTA DEPARTAMENTAL CANELONES (CONTRIBUCION INMOBILIARIA). APELACION CIUDADANOS."
13-06-2012,"Informante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/1360/2012; DECRETO JUNTA DEPARTAMENTAL CANELONES (CONTRIBUCION INMOBILIARIA). APELACION CIUDADANOS."
03-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1641/2012; DIA MANDELA, Nelson (INTERNACIONAL 18 DE JULIO 2012). CONMEMORACION.  tomo 0 pág. 1156  d.s. 3790"
04-07-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 113344; CARDOSO, GERMÁN. MERCOSUR. CUMBRE JEFES ESTADO. RESOLUCIONES. CUESTION POLITICA.  tomo 0 pág. 70  d.s. 3791"
04-07-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 113344; CARDOSO, GERMÁN. MERCOSUR. CUMBRE JEFES ESTADO. RESOLUCIONES. CUESTION POLITICA.  tomo 0 pág. 73  d.s. 3791"
13-07-2012,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1721/2012; MENOR. RECOLECCION Y CLASIFICACION RESIDUOS. PROHIBICION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3794"
07-08-2012,"Presenta el proyecto de ley. Carpeta: CRR/1768/2012; SEGURO OBLIGATORIO CONTRA TERCEROS. CONTROL. PLAZO. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3798"
08-08-2012,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1480/2012; DIA TRABAJADOR RURAL - 30 ABRIL. DECLARACION."
05-09-2012,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1805/2012; MAGISTRADOS TCA. TOPE JUBILATORIO. REGIMEN."
11-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1061/2011; ALIMENTACION SALUDABLE EN CENTROS EDUCATIVOS. PROMOCION.  tomo 0 pág. 46  d.s. 3809"
11-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1061/2011; ALIMENTACION SALUDABLE EN CENTROS EDUCATIVOS. PROMOCION.  tomo 0 pág. 48  d.s. 3809"
11-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1480/2012; DIA TRABAJADOR RURAL - 30 ABRIL. DECLARACION.  tomo 0 pág. 53  d.s. 3809"
11-09-2012,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1480/2012; DIA TRABAJADOR RURAL - 30 ABRIL. DECLARACION.  tomo 0 pág. 77  d.s. 3809"
12-09-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/446/2010; DIRECCION POLICIA CIENTIFICA (NACIONAL). DENOMINACION. LEY ORGANICA POLICIAL. MODIFICACION."
18-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1805/2012; MAGISTRADOS TCA. TOPE JUBILATORIO. REGIMEN.  tomo 0 pág. 65  d.s. 3812"
02-10-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/446/2010; DIRECCION POLICIA CIENTIFICA (NACIONAL). DENOMINACION. LEY ORGANICA POLICIAL. MODIFICACION.  tomo 0 pág. 89  d.s. 3814"
09-10-2012,"Presenta la exposicion verbal. Asunto: 114874; CILVIO RODRIGUEZ, ULISES JOSÉ. RECORDACION. HOMENAJE. Efectúa la misma:   tomo 0 pág. 26  d.s. 3816"
09-10-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 114874; CILVIO RODRIGUEZ, ULISES JOSÉ. RECORDACION. HOMENAJE.  tomo 0 pág. 26  d.s. 3816"
09-10-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3181/2003; REPRODUCCION HUMANA ASISTIDA. TECNICAS. REGULACION.  tomo 0 pág. 93  d.s. 3816"
17-10-2012,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1893/2012; DROGAS. TRAFICO. DELITO. CODIGO PENAL. MODIFICACION."
24-10-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION."
06-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1893/2012; DROGAS. TRAFICO. DELITO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 101  d.s. 3822"
06-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1893/2012; DROGAS. TRAFICO. DELITO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 106  d.s. 3822"
04-12-2012,"Presenta el proyecto de ley. Carpeta: CRR/2036/2012; UNION CIVIL. RECONOCIMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3830"
04-12-2012,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a l Sr. Enrique Pintado (MINISTRO - MTOP*) CRR/2038/2012; PUERTO AGUAS PROFUNDAS (ROCHA). CARACTERISTICAS. EXPLICACIONES MINISTRO Enrique PINTADO."
11-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 42  d.s. 3834"
12-12-2012,"Solicita pedido de informes a MI*. Carpeta: CRR/2067/2012; LIBRO "" REFORMA PENITENCIARIA. PLAN. ACCION Y EVOLUCION"". PUBLICACION. FINANCIACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3835"
20-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2063/2012; PUERTO AGUAS PROFUNDAS (ROCHA). HABILITACION.  tomo 0 pág. 61  d.s. 3838"
27-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2064/2012; ADOLESCENTES INFRACTORES. PENAS. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 130  d.s. 3839"
27-12-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2064/2012; ADOLESCENTES INFRACTORES. PENAS. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 148  d.s. 3839"
20-02-2013,"Presenta el proyecto de resolución. Carpeta: A.G./124/2013; ALDUNATE FERREIRA, WILSON. ANIVERSARIO DESAPARICION FISICA (25). HOMENAJE"
01-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116059; CARDOSO FERREIRA, GERMÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4TO. PERÍODO). ELECCION..  tomo 0 pág. 8  d.s. 3840"
05-03-2013,"Presenta el proyecto de resolución. Carpeta: A.G./129/2013; PODER EJECUTIVO. INFORME Y MEMORIA ANUAL TERCER PERIODO XLVIIa. LEGISLATURA. SESION. CONVOCATORIA."
06-03-2013,"Presenta el proyecto de ley. Carpeta: CRR/2166/2013; CONDUCTOR. ALCOHOLEMIA. TOLERANCIA CERO. UNIVERSALIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3842"
06-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116187; SARAVIA FRATTI, PEDRO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 3843"
20-03-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/572/2010; PIRIA, Francisco. RUTA 37 TRAMO PIRIAPOLIS - PAN DE AZUCAR (MALDONADO). DENOMINACION."
20-03-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2075/2012; SAN CARLOS (MALDONADO). ANIVERSARIO (250) FUNDACION. FERIADO NO LABORABLE. DECLARACION."
02-04-2013,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2193/2013; BHU. CLIENTES. COLGAMENTOS PENDIENTES PAGO. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3846"
10-04-2013,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2082/2012; SAN JAVIER (RIO NEGRO). ANIVERSARIO FUNDACION (100). FERIADO NO LABORABLE. DECLARACION."
10-04-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 42  d.s. 3850"
17-04-2013,"Presenta el proyecto de resolución. Carpeta: CRR/2263/2013; COREA DEL NORTE. AMENAZA USO ARMAS NUCLEARES. PREOCUPACION. Se da cuenta al cuerpo:   tomo 0 pág. 73  d.s. 3852"
24-04-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2191/2013; CARCELES. GUARDIA PERIMETRAL FUERZAS ARMADAS. NORMAS. MODIFICACION."
08-05-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2191/2013; CARCELES. GUARDIA PERIMETRAL FUERZAS ARMADAS. NORMAS. MODIFICACION.  tomo 0 pág. 58  d.s. 3854"
15-05-2013,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES."
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 387  d.s. 3858"
04-06-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2617/2008; CODIGO PROCESO (GENERAL). MODIFICACION.  tomo 0 pág. 213  d.s. 3859"
04-06-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1403/2012; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 102  d.s. 3859"
18-06-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1977/2012; DIA RESISTENCIA Y DEFENSA DEMOCRACIA - 27 JUNIO. DECLARACION.  tomo 0 pág. 108  d.s. 3864"
18-06-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1977/2012; DIA RESISTENCIA Y DEFENSA DEMOCRACIA - 27 JUNIO. DECLARACION.  tomo 0 pág. 119  d.s. 3864"
10-07-2013,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2190/2013; GUERRA MENDEZ, Eduardo. HOSPITAL RIO BRANCO (CERRO LARGO). DENOMINACION."
10-07-2013,"Informante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2401/2013; MATRIMONIO IGUALITARIO. CODIGO CIVIL. MODIFICACION."
10-07-2013,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2400/2013; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION."
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 164  d.s. 3874"
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 185  d.s. 3874"
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 191  d.s. 3874"
08-08-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1999/2012; ESPACIOS PUBLICOS. FALTAS. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 125  d.s. 3875"
13-08-2013,"Presenta el proyecto de ley. Carpeta: CRR/2459/2013; HOMICIDIO POLICIA O GUARDIA SEGURIDAD. DELITO. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3876"
03-09-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1998/2012; MINERIA GRAN PORTE (MGP). ACTIVIDAD. REGLAMENTACION.  tomo 0 pág. 98  d.s. 3880"
05-09-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./144/2013; VOTO EN EXTERIOR. URUGUAYOS. COMISION ESPECIAL. CREACION.  tomo 93 pág. 246  d.s. 54"
11-09-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2265/2013; DIA REGLAMENTO TIERRAS DE 1815 - 10 SETIEMBRE. DECLARACION.  tomo 0 pág. 26  d.s. 3883"
09-10-2013,"Solicita pedido de informes a MSP*. Carpeta: CRR/2564/2013; VACUNA VIRUS PAPILOMA HUMANO (HPV). COMPRA Y CAMPAÑA VACUNACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3890"
16-10-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2571/2013; CUENTAS BANCARIAS SUELDOS, PASIVIDADES Y DEPOSITOS AHORRO PREVIO BHU. INEMBARGABILIDAD. CODIGO GENERAL PROCESO. MODIFICACION.  tomo 0 pág. 67  d.s. 3893"
22-10-2013,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2450/2013; TRANQUERAS (RIVERA). ANIVERSARIO (100) DECLARACION PUEBLO. CONMEMORACION."
23-10-2013,"Presenta la exposición escrita.  Asunto: 119334; CANCER. EXTIRPACION MAMAS. GRATUIDAD IMPLANTES. NECESIDAD.  tomo 0 pág. 11  d.s. 3895"
05-11-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1994/2012; ARMAS QUIMICAS Y SUSTANCIAS TOXICAS O PRECURSORES. EMPLEO. DELITO. TIPIFICACION.  tomo 0 pág. 47  d.s. 3896"
06-11-2013,"Presenta el proyecto de ley. Carpeta: CRR/2616/2013; DERECHO COMERCIAL MARITIMO. NORMAS.
CODIGO COMERCIO. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3897"
06-11-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 119242; RODRIGUEZ FABREGAT, ENRIQUE. HOMENAJE  tomo 0 pág. 26  d.s. 3897"
06-11-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1996/2012; ACCIDENTES LABORALES. RESPONSABILIDAD PENAL EMPLEADOR. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 93  d.s. 3897"
06-11-2013,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1996/2012; ACCIDENTES LABORALES. RESPONSABILIDAD PENAL EMPLEADOR. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 109  d.s. 3897"
12-11-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/3181/2003; REPRODUCCION HUMANA ASISTIDA. TECNICAS. REGULACION.  tomo 0 pág. 54  d.s. 3899"
03-12-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 21  d.s. 3901"
10-12-2013,"Presenta el proyecto de resolución. Carpeta: A.G./167/2013; MANDELA, Nelson. PRESIDENTE REPUBLICA SUDAFRICA. FALLECIMIENTO. HOMENAJE."
10-12-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3903"
11-12-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119949; BATALLA, HUGO. ANIVERSARIO FALLECIMIENTO (15). HOMENAJE.  tomo 0 pág. 20  d.s. 3905"
17-12-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/489/2010; MALFATTO LARGHERO, Héctor. POLICLINICA SAN BAUTISTA (CANELONES). DENOMINACION."
18-12-2013,"Presenta el proyecto de resolución. Carpeta: CRR/2677/2013; BELTRAN MULLIN, Enrique. HOMENAJE. SESION ESPECIAL. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3906"
10-02-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2390/2013; MERCOSUR. PROTOCOLO COOPERACION Y ASISTENCIA CIVIL, COMERCIAL, LABORAL Y ADMINISTRATIVO. ENMIENDA. APROBACION.  tomo 0 pág. 32  d.s. 3908"
01-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120342; PEREYRA HUELMO, HÉCTOR ANÍBAL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 7  d.s. 3910"
11-03-2014,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 120570; BORSARI BRENNA, GUSTAVO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 3911"
02-04-2014,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2545/2013; NACIONALIDAD URUGUAYA. OTORGAMIENTO. MODIFICACION."
09-04-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2616/2013; DERECHO COMERCIAL MARITIMO. NORMAS.
CODIGO COMERCIO. MODIFICACION."
09-04-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2562/2013; ARMAS. COMERCIO. CONVENIO ONU. APROBACION.  tomo 0 pág. 49  d.s. 3918"
09-04-2014,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2550/2013 CAPITAL NACIONAL FORESTACION Y MADERA. CIUDAD TRANQUERAS (RIVERA). DECLARACION.  tomo 0 pág. 25  d.s. 3918"
13-05-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2616/2013; DERECHO COMERCIAL MARITIMO. NORMAS.
CODIGO COMERCIO. MODIFICACION.  tomo 0 pág. 39  d.s. 3921"
04-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2798/2014; JUEZ EJECUCION. COMPETENCIA. CODIGO PROCESO PENAL. MODIFICACION."
04-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2799/2014; PENADOS EN LIBERTAD CONDICIONAL O ANTICIPADA. CAUSAS PENALES. CLAUSURA PROVISORIA."
04-06-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 121331; CONSULADO REPUBLICA ITALIANA EN URUGUAY. CIERRE. REVISION. SOLICITUD.  tomo 0 pág. 10  d.s. 3923"
04-06-2014,"Presenta la exposicion verbal. Asunto: 121331; CONSULADO REPUBLICA ITALIANA EN URUGUAY. CIERRE. REVISION. SOLICITUD. Efectúa la misma:   tomo 0 pág. 10  d.s. 3923"
10-06-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2798/2014; JUEZ EJECUCION. COMPETENCIA. CODIGO PROCESO PENAL. MODIFICACION.  tomo 0 pág. 38  d.s. 3924"
11-06-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2753/2014; LENA, Ruben. PUENTE RIO OLIMAR RUTA 8 - TREINTA Y TRES (DPTO). DENOMINACION."
01-07-2014,"Presenta el proyecto de resolución. Carpeta: CRR/2861/2014; FRANJA DE GAZA. JOVENES ASESINADOS. REPUDIO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3927"
09-07-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2083/2012; INMUEBLES MTOP (SALTO). TRANSFERENCIA INTENDENCIA SALTO. AUTORIZACION."
09-07-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2759/2014; D´ELIA, José ""Pepe"". TRAMO UNION RUTA 101 - RUTA 8 (BY PASS PANDO). DENOMINACION."
09-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2877/2014; AGUINALDO Y SALARIO VACACIONAL. IRPF. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 18  d.s. 3930"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION.  tomo 0 pág. 49  d.s. 3932"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION.  tomo 0 pág. 50  d.s. 3932"
16-07-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/527/2010; ANIMALES. TENENCIA RESPONSABLE. PROGRAMAS EDUCACION INICIAL Y PRIMARIA. INCLUSION.  tomo 0 pág. 52  d.s. 3932"
02-08-2014,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2946/2014; CORRE-CAMINATA SER JOVEN NO ES DELITO. FINANCIACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3938"
06-08-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2265/2013; DIA REGLAMENTO TIERRAS DE 1815 - 10 SETIEMBRE. DECLARACION."
20-08-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2699/2014; AFE. FUNCIONARIOS EXCEDENTARIOS. REDISTRIBUCION. PLAZO. PRORROGA."
12-11-2014,"Solicita pedido de informes a MSP*. Carpeta: CRR/2991/2014; HOSPITAL DE OJOS. EXCIMER LASER. ADQUISICION. LICITACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3945"
26-11-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2963/2014; CODIGO PROCESO PENAL. APROBACION."
10-12-2014,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/486/2010; CODIGO PENAL. MODIFICACION."
19-12-2014,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2022/2012; POLICIA. LEY ORGANICA. APROBACION."
03-02-2015,"Informante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/486/2010; CODIGO PENAL. MODIFICACION."
10-02-2015,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/486/2010 CODIGO PENAL. MODIFICACION. tomo 0 pág. 40  d.s. 3951"
