Fecha,Texto
03-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99388; ZONAS RURALES TACUAREMBO (DPTO). SERVICIOS ESENCIALES.  CARENCIAS.  tomo 632 pág. 16  d.s. 1974"
03-11-1987,"Presenta la exposicion verbal. Asunto: 99388; ZONAS RURALES TACUAREMBO (DPTO). SERVICIOS ESENCIALES.  CARENCIAS. Efectúa la misma:    tomo 632 pág. 16  d.s. 1974"
10-11-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2257/1987; PREMIO CAMARA REPRESENTANTES SALON MUNICIPAL ARTES RIVERA.  CREACION.  tomo 632 pág. 153  d.s. 1976"
11-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2382/1987; OCUPANTES INMUEBLES ESTADO. INTENDENCIA MONTEVIDEO Y AFE. VIVIENDA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 632 pág. 192  d.s. 1977"
11-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2381/1987; PATRONO RURAL. DEUDAS BPS. PAGO. FACILIDADES. Se da cuenta al cuerpo:    tomo 632 pág. 192  d.s. 1977"
11-11-1987,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2386/1987; MINISTRO Enrique IGLESIAS. VIAJE PARAGUAY. POSIBILIDAD.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 240  d.s. 1978"
17-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 245  d.s. 1978"
18-11-1987,"Presenta la exposicion verbal. Asunto: 3936; BRUNO, CARLOS MARÍA. CIUDADANO URUGUAYO DESAPARECIDO. TRAMITES  BUSQUEDA. INFORME. Efectúa la misma:    tomo 632 pág. 346  d.s. 1979"
18-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3936; BRUNO, CARLOS MARÍA. CIUDADANO URUGUAYO DESAPARECIDO. TRAMITES  BUSQUEDA. INFORME.  tomo 632 pág. 346  d.s. 1979"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2415/1987; CONSEJO DEFENSA CONSUMIDOR Y USUARIO. CREACION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
27-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 513  d.s. 1982"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 582  d.s. 1983"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 585  d.s. 1983"
15-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99989; SOCIEDADES ASISTENCIA MEDICA INTERIOR. DISSE. DISCRIMINACION.  tomo 632 pág. 794  d.s. 1987"
15-12-1987,"Presenta la exposicion verbal. Asunto: 99989; SOCIEDADES ASISTENCIA MEDICA INTERIOR. DISSE. DISCRIMINACION. Efectúa la misma:    tomo 632 pág. 794  d.s. 1987"
15-12-1987,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ.  tomo 632 pág. 824  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
25-02-1988,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2527/1988; RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 14  d.s. 1989"
17-03-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2387/1987; MEC. MINISTRO. POSIBLE VIAJE A PARAGUAY. INFORMES."
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2545/1988; ADMINISTRACION INFORMATICA (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 15  d.s. 1989"
14-06-1988,"Renuncia por opción el 14/06/1988"
09-05-1989,"Presenta el proyecto de resolución.  Asunto: 90923; ACTAS CONVENCION PARTIDO COLORADO 1920-1929. EDICION. LLAMADO  LICITACION. REALIZACION."
