Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de RIVERAhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
08-03-1995,"Presenta la nota. CRR/19/1995; SECTORES PARLAMENTARIOS (Integración). Se da cuenta al cuerpo:    tomo 696 pág. 132  d.s. 2472"
09-03-1999,"Iniciativa  Asunto: 24002 ; SESIONES MATUTINAS CAMARA REPRESENTANTE. HORARIO. FIJACION."
02-06-1999,"Presenta el proyecto de resolución. Carpeta: CRR/3504/1999; COMISION DECLARACION JUDICIAL CONCURSO Y SOCIEDADES  COMERCIALES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 0 pág. 49  d.s. 2818"
08-06-1999,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3510/1999; FONDO SOLIDARIDAD PROFESIONALES UNIVERSITARIOS. PAGO.  FACILIDADES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2819"
09-06-1999,"Solicita pedido de informes a MI*. Carpeta: CRR/3524/1999; POLICIA SERVICIO 222. CAMBIOS DISPOSICION HORARIA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2822"
30-06-1999,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/3250/1998; FERRARI de RAMOS, Rosa. ESCUELA RURAL CANELONES (DPTO).  DENOMINACION."
03-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3654/1999; TALICE, Rodolfo. ESCUELA 99 (CANELONES). DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
03-08-1999,"Presenta el proyecto de resolución. Carpeta: CRR/3648/1999; SEMANARIO MARCHA. PRESERVACION Y DIFUSION. INTERES  PARLAMENTARIO. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2835"
03-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3219/1998; PARAGUAY. ESCUELA PUEBLO MONTES (CANELONES). DENOMINACION.  tomo 0 pág. 29  d.s. 2837"
03-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3250/1998; FERRARI de RAMOS, Rosa. ESCUELA RURAL CANELONES (DPTO).  DENOMINACION.  tomo 0 pág. 39  d.s. 2837"
04-08-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12837; CILINDRO MUNICIPAL DR. HÉCTOR A. GRAUERT (MONTEVIDEO).  REINSTALACION CARTEL. NECESIDAD.  tomo 0 pág. 15  d.s. 2838"
04-08-1999,"Presenta la exposicion verbal. Asunto: 12837; CILINDRO MUNICIPAL DR. HÉCTOR A. GRAUERT (MONTEVIDEO).  REINSTALACION CARTEL. NECESIDAD. Efectúa la misma:    tomo 0 pág. 15  d.s. 2838"
10-08-1999,"Solicita pedido de informes a MEC*. Carpeta: CRR/3679/1999; CLUB FUTBOL FRONTERA (RIVERA). IRREGULARIDADES. VISITA  INSPECTORES MEC. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2841"
17-08-1999,"Presenta el proyecto de resolución. Carpeta: CRR/3697/1999; TEATRO EL GALPON. ANIVERSARIO FUNDACION. HOMENAJE. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2844"
17-08-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 4  d.s. 2844"
07-09-1999,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3744/1999; INTENDENCIAS MUNICIPALES. DEUDA BPS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2849"
07-09-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13036; AGUIAR, JULIO.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 35  d.s. 2848"
21-12-1999,"Presenta el proyecto de ley. Carpeta: CRR/3788/1999; POLICIA. DERECHO A RETIRO. REFORMA CEDULA JUBILATORIA. OPCION. Se da cuenta al cuerpo:    tomo 0 pág. 21  d.s. 2855"
21-12-1999,"Presenta el proyecto de ley. Carpeta: CRR/3809/1999; OFICIALES RETIRADOS FUERZAS ARMADAS Y PENSIONISTAS  CAUSAHABIENTES. REMUNERACIONES. COMPENSACION. PAGO. Se da cuenta al cuerpo:    tomo 0 pág. 21  d.s. 2855"
