Fecha,Texto
12-12-1985,"Convocado a la Cámara de Senadores por el lema , sublema DEM.AVANZ. M.POPULAR FREN. TRABAJO Y CULTURA  hasta el 25/12/1985 23:59  tomo 295 pag.195 d.s.83"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 219  d.s. 83"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/872/1987; ILPE. DENUNCIAS. SITUACION. PERSPECTIVAS.-  tomo 310 pág. 245  d.s. 216"
20-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/925/1987; LEY No.15.786. PERIODO GRACIA. DETERMINACION.-  tomo 310 pág. 286  d.s. 217"
27-10-1987,"Presenta la exposicion verbal. Carpeta:CSS/942/1987; BOMBEROS ANCAP. SITUACION.- Efectúa la misma:   tomo 310 pág. 185  d.s. 218"
27-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/942/1987; BOMBEROS ANCAP. SITUACION.-  tomo 310 pág. 185  d.s. 218"
27-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/944/1987; IMPORTACION ALIMENTOS. REGULACION.-  tomo 310 pág. 229  d.s. 218"
27-10-1987,"Presenta la exposicion verbal. Carpeta:CSS/944/1987; IMPORTACION ALIMENTOS. REGULACION.- Efectúa la misma:   tomo 310 pág. 229  d.s. 218"
27-10-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 325  d.s. 218"
27-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 339  d.s. 218"
27-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 340  d.s. 218"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 369  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 372  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 373  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 377  d.s. 219"
04-11-1987,"Presenta el proyecto de ley. Carpeta: CSS/952/1987; APICULTURA. INTERES NACIONAL. DECLARACION.- Se da cuenta al cuerpo:   tomo 311 pág. 6  d.s. 220"
04-11-1987,"Presenta la exposicion verbal. Asunto: 93910; CHUY (SALTO). AGUA POTABLE. ESCASEZ.- Efectúa la misma:   tomo 311 pág. 12  d.s. 220"
04-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93910; CHUY (SALTO). AGUA POTABLE. ESCASEZ.-  tomo 311 pág. 12  d.s. 220"
04-11-1987,"Solicita pedido de informes a MEF*.  Asunto: 95779; RENTAS GENERALES. BROU. APORTE. DETERMINACION. PODER EJECUTIVO.  RAZONES.- Se da cuenta al cuerpo:   tomo 311 pág. 26  d.s. 220"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 111  d.s. 61"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 134  d.s. 61"
10-11-1987,"Solicita pedido de informes a MSP*.  Asunto: 95781; CHUY (ROCHA). SANEAMIENTO. SALUD PUBLICA. PELIGROSIDAD.- Se da cuenta al cuerpo:   tomo 311 pág. 59  d.s. 222"
11-11-1987,"Solicita pedido de informes a OSE*.  Asunto: 95782; CHUY (ROCHA). AGUA POTABLE. SUMINISTRO. OBRAS.- Se da cuenta al cuerpo:   tomo 311 pág. 91  d.s. 223"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 132  d.s. 223"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 135  d.s. 223"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 137  d.s. 223"
17-11-1987,"Presenta el proyecto de ley. Carpeta: CSS/975/1987; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. RECURSOS. PODER  EJECUTIVO. TRANSFERENCIAS.- Se da cuenta al cuerpo:   tomo 311 pág. 164  d.s. 224"
17-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 175  d.s. 224"
17-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 176  d.s. 224"
18-11-1987,"Firma con salvedades en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/927/1987; PROFESOR ADSCRIPTO Y AYUDANTE PREPARADOR. CARGOS. PROVISION.-"
24-11-1987,"Presenta el proyecto de resolución. Carpeta: CSS/984/1987; SENADO, COMISION ADMINISTRATIVA. SUELDOS Y DEMAS  COMPENSACIONES. AJUSTE.-"
24-11-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 311 pág. 251  d.s. 226"
24-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 311 pág. 253  d.s. 226"
24-11-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 311 pág. 253  d.s. 226"
24-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 311 pág. 254  d.s. 226"
24-11-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 311 pág. 254  d.s. 226"
25-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/973/1987; PIRIA, Francisco. ESCUELA GRANJA (MALDONADO). DENOMINACION.-"
25-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/969/1987; BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.-"
25-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 270  d.s. 227"
26-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/927/1987; PROFESOR ADSCRIPTO Y AYUDANTE PREPARADOR. CARGOS. PROVISION.-  tomo 311 pág. 293  d.s. 228"
26-11-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/937/1987; CORPORACION DESARROLLO. IRIC. PAGO. EXONERACION.-  tomo 311 pág. 354  d.s. 228"
26-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/937/1987; CORPORACION DESARROLLO. IRIC. PAGO. EXONERACION.-  tomo 311 pág. 354  d.s. 228"
01-12-1987,"Presenta el proyecto de ley. Carpeta: CSS/994/1987; ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.- Se da cuenta al cuerpo:   tomo 311 pág. 409  d.s. 229"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 12  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 22  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 23  d.s. 230"
07-12-1987,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1003/1987 ESCRITURA PUBLICA COMPRA BARCOS E INMUEBLES POR ESTADO.  REGLAMENTACION.-  tomo 312 pág. 26  d.s. 230"
07-12-1987,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/954/1987; REPRESA HIDROELECTRICA CONSTITUCION (PASO DE PALMAR).  IRREGULARIDADES CONSTRUCCION. FUNCIONAMIENTO.  DEFICIENCIAS.-   tomo 322 pág. 30  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 32  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 33  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 34  d.s. 230"
08-12-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/939/1987; VITALE, Ida. PENSION GRACIABLE. OTORGAMIENTO.-"
08-12-1987,"Presenta la exposicion verbal. Asunto: 93949; JOAQUIN SUAREZ (CANELONES). LICEO. CONSTRUCCION.- Efectúa la misma:   tomo 312 pág. 46  d.s. 231"
08-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93949; JOAQUIN SUAREZ (CANELONES). LICEO. CONSTRUCCION.-  tomo 312 pág. 46  d.s. 231"
08-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1020/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. CONVENIOS PAGO. PLAZOS. COMPUTO.  FIJACION.-  tomo 312 pág. 55  d.s. 231"
08-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 312 pág. 59  d.s. 231"
08-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 312 pág. 60  d.s. 231"
08-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 312 pág. 63  d.s. 231"
08-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 312 pág. 64  d.s. 231"
08-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 312 pág. 65  d.s. 231"
08-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 312 pág. 67  d.s. 231"
08-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/985/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.-  tomo 312 pág. 69  d.s. 231"
09-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 127  d.s. 232"
09-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 133  d.s. 232"
10-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1011/1987; MENOR. ADMINISTRACION BIENES. REGIMEN. MODIFICACION.-  tomo 312 pág. 173  d.s. 233"
15-12-1987,"Solicita pedido de informes a MEF*.  Asunto: 95795; ARTIGAS, SALTO Y PAYSANDU. USO PLAGUICIDAS AGRICOLAS.  INTOXICACIONES. BSE. REGISTRO.- Se da cuenta al cuerpo:   tomo 312 pág. 179  d.s. 234"
15-12-1987,"Solicita pedido de informes a MSP*.  Asunto: 95796; ARTIGAS, SALTO Y PAYSANDU. DEPENDENCIAS SALUD PUBLICA.  PLAGUICIDAS AGRICOLAS. INTOXICACIONES. CASOS. REGISTRO.- Se da cuenta al cuerpo:   tomo 312 pág. 179  d.s. 234"
15-12-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/1021/1987; SIONISMO - RACISMO. EQUIPARACION. RESOLUCION ONU. RECHAZO.-  tomo 312 pág. 199  d.s. 234"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 206  d.s. 234"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 270  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 270  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 274  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 274  d.s. 66"
22-03-1988,"Presenta la exposición escrita.  Asunto: 93959; AFE. TRANSPORTE PASAJEROS, PEQUEÑAS CARGAS Y ENCOMIENDAS.  SERVICIOS. SUPRESION.-  tomo 313 pág. 39  d.s. 238"
22-03-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1063/1988; A.F.E. SERVICIOS DE PASAJEROS. SEMANA TURISMO. RESTAURACION.- Se da cuenta al cuerpo:   tomo 313 pág. 89  d.s. 238"
22-03-1988,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CSS/1063/1988; A.F.E. SERVICIOS DE PASAJEROS. SEMANA TURISMO. RESTAURACION.-  tomo 313 pág. 90  d.s. 238"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/980/1987; VIGIL, Constancio C. ESCUELA (SORIANO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/920/1987; QUIROGA, Horacio. ESCUELA (SALTO). DENOMINACION.-"
23-03-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1016/1987; BIANCHI, Dante. ESCUELA AGRARIA (MALDONADO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/981/1987; GIAVI DE ADAMI, Mercedes. LICEO VILLA ISMAEL CORTINAS  (FLORES). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/970/1987; RIVOIR BONJOUR, José Aurelio. PLAZA DEPORTES (ROCHA).  DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/896/1987; REGULES, Dardo. ESCUELA (MONTEVIDEO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/901/1987; APARICIO, Timoteo. ESCUELA (CANELONES). DENOMINACION.-"
23-03-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/918/1987; COLON, Cristóbal. ESCUELA (MONTEVIDEO). DENOMINACION.-"
23-03-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1064/1988; AMERICA CENTRAL. PACIFICACION. APOYO.-  tomo 313 pág. 109  d.s. 239"
23-03-1988,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CSS/1063/1988; A.F.E. SERVICIOS DE PASAJEROS. SEMANA TURISMO. RESTAURACION.-  tomo 313 pág. 111  d.s. 239"
05-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93981; BHU. NO AHORRISTAS. CREDITOS. SUSPENSION.-  tomo 313 pág. 120  d.s. 240"
05-04-1988,"Presenta la exposicion verbal. Asunto: 93981; BHU. NO AHORRISTAS. CREDITOS. SUSPENSION.- Efectúa la misma:   tomo 313 pág. 120  d.s. 240"
06-04-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/763/1987; NACIONALIDAD. DETERMINACION.-  tomo 313 pág. 177  d.s. 241"
13-04-1988,"Presenta la exposicion verbal. Asunto: 94020; FRAY BENTOS (RIO NEGRO). PUERTO. 0BREROS. SITUACION.- Efectúa la misma:   tomo 313 pág. 198  d.s. 243"
13-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94020; FRAY BENTOS (RIO NEGRO). PUERTO. 0BREROS. SITUACION.-  tomo 313 pág. 198  d.s. 243"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1023/1987; FANETTI, Magdalena. ESCUELA (COLONIA). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1028/1987; BLANES, Juan Manuel. ESCUELA (PAYSANDU). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1022/1987; GUACARARI, Andrés. ESCUELA RURAL (CANELONES). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1024/1987; PERROU, Juan Luis. LICEO COLONIA (COLONIA). DENOMINACION.-"
03-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1030/1987; PATRONO Y TRABAJADOR EMPRESA UNIPERSONAL. SEGURO ENFERMEDAD.  DERECHO.-"
03-05-1988,"Solicita pedido de informes a ANEP*.  Asunto: 95821; PLAN INVERSIONES. JOAQUÍN SUAREZ (CANELONES). LICEO.  CONSTRUCCION. SITUACION.- Se da cuenta al cuerpo:   tomo 314 pág. 6  d.s. 244"
04-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/763/1987; NACIONALIDAD. DETERMINACION.-  tomo 314 pág. 65  d.s. 245"
04-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/763/1987; NACIONALIDAD. DETERMINACION.-  tomo 314 pág. 69  d.s. 245"
10-05-1988,"Presenta el proyecto de ley. Carpeta: CSS/1100/1988; BHU. IMPUESTO LEY No.15.294. DESTINACION.- Se da cuenta al cuerpo:   tomo 314 pág. 102  d.s. 246"
10-05-1988,"Presenta la exposicion verbal. Carpeta:CSS/1130/1988; REMOLACHA. ZONA RAUSA. SIEMBRA. INTERRUPCION.- Efectúa la misma:   tomo 314 pág. 104  d.s. 246"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 109  d.s. 246"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 112  d.s. 246"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 113  d.s. 246"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 115  d.s. 246"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 117  d.s. 246"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 126  d.s. 246"
11-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 143  d.s. 247"
11-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 144  d.s. 247"
11-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 146  d.s. 247"
11-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 153  d.s. 247"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 200  d.s. 249"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 202  d.s. 249"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 203  d.s. 249"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 204  d.s. 249"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 207  d.s. 249"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 208  d.s. 249"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 210  d.s. 249"
25-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1027/1987; GARCIA, Serafín J. ESCUELA (TREINTA Y TRES). DENOMINACION.-"
25-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1082/1988; QUIROGA, Horacio. LICEO (SALTO). DENOMINACION."
25-05-1988,"Presenta el proyecto de ley. Carpeta: CSS/1114/1988; AFE Y MGAP. TERRENOS. OCUPANTES. TITULO GRATUITO. ENAJENACION.- Se da cuenta al cuerpo:   tomo 314 pág. 239  d.s. 250"
25-05-1988,"Presenta el proyecto de ley. Carpeta: CSS/1111/1988; ESTABLECIMIENTO FRIGORIFICO CERRO S.A. (EFCSA). OPERARIOS  DESPEDIDOS. LEY Nº15.783. INCLUSION.- Se da cuenta al cuerpo:   tomo 314 pág. 240  d.s. 250"
25-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 248  d.s. 250"
25-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 251  d.s. 250"
31-05-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/848/1987; OIT-URUGUAY. CONVENIOS Nº 148, 155 Y 161. APROBACION.-"
03-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1121/1988; INDUSTRIA CONSTRUCCION. EXTINCION RELACION LABORAL. FONDO  RECURSOS INDEMNIZACION. CREACION.- Se da cuenta al cuerpo:   tomo 314 pág. 293  d.s. 253"
03-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1122/1988; INDUSTRIA CONSTRUCCION. TRABAJADORES. HOGAR CONSTITUIDO.  OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 314 pág. 293  d.s. 253"
03-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1120/1988; INDUSTRIA CONSTRUCCION. TRABAJADORES. PRIMA ANTIGUEDAD Y OTROS  BENEFICIOS. OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 314 pág. 293  d.s. 253"
03-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1124/1988; INDUSTRIA CONSTRUCCION. SALARIO VACACIONAL. OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 314 pág. 293  d.s. 253"
03-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1119/1988; INDUSTRIA CONSTRUCCION. HORARIOS. REGIMEN.- Se da cuenta al cuerpo:   tomo 314 pág. 293  d.s. 253"
03-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1123/1988; INDUSTRIA CONSTRUCCION. SUELDO ANUAL COMPLEMENTARIO.  OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 314 pág. 293  d.s. 253"
