Fecha,Texto
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1016/1987; BIANCHI, Dante. ESCUELA AGRARIA (MALDONADO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/981/1987; GIAVI DE ADAMI, Mercedes. LICEO VILLA ISMAEL CORTINAS  (FLORES). DENOMINACION.-"
23-03-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/970/1987; RIVOIR BONJOUR, José Aurelio. PLAZA DEPORTES (ROCHA).  DENOMINACION.-"
23-03-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/896/1987; REGULES, Dardo. ESCUELA (MONTEVIDEO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/901/1987; APARICIO, Timoteo. ESCUELA (CANELONES). DENOMINACION.-"
06-04-1988,"Presenta la exposicion verbal. Asunto: 94000; AGUAS MINERALES (NO POTABLES). COMERCIO. PROBLEMATICA.- Efectúa la misma:   tomo 313 pág. 158  d.s. 241"
06-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94000; AGUAS MINERALES (NO POTABLES). COMERCIO. PROBLEMATICA.-  tomo 313 pág. 158  d.s. 241"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1023/1987; FANETTI, Magdalena. ESCUELA (COLONIA). DENOMINACION.-"
27-04-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1028/1987; BLANES, Juan Manuel. ESCUELA (PAYSANDU). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1022/1987; GUACARARI, Andrés. ESCUELA RURAL (CANELONES). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1024/1987; PERROU, Juan Luis. LICEO COLONIA (COLONIA). DENOMINACION.-"
02-05-1988,"Presenta el proyecto de ley. Carpeta: CSS/1084/1988; DIRECCION GENERAL DE INFRAESTRUCTURA AERONAUTICA. DEPENDENCIA.  CAMBIO.- Se da cuenta al cuerpo:   tomo 314 pág. 6  d.s. 244"
24-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/787/1987; INMUEBLE ESTADO (MONTEVIDEO). PERMUTA INTENDENCIA RIO NEGRO.-  tomo 314 pág. 230  d.s. 249"
25-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1027/1987; GARCIA, Serafín J. ESCUELA (TREINTA Y TRES). DENOMINACION.-"
25-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1082/1988; QUIROGA, Horacio. LICEO (SALTO). DENOMINACION."
25-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 253  d.s. 250"
25-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 255  d.s. 250"
25-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 256  d.s. 250"
08-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1127/1988; PROFESOR (CONSEJO EDUCACION SECUNDARIA Y UTU). CARGO.  EFECTIVIDAD. REGIMEN. INTERPRETACION.-"
05-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94033; AVIACION CIVIL. SITUACION ACTUAL.-  tomo 315 pág. 167  d.s. 259"
05-07-1988,"Presenta la exposicion verbal. Asunto: 94033; AVIACION CIVIL. SITUACION ACTUAL.- Efectúa la misma:   tomo 315 pág. 167  d.s. 259"
06-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/909/1987; MENOR. DELITOS. IMPUTABILIDAD. EDAD. FIJACION.  tomo 315 pág. 233  d.s. 260"
06-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/909/1987; MENOR. DELITOS. IMPUTABILIDAD. EDAD. FIJACION.  tomo 315 pág. 235  d.s. 260"
06-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/909/1987; MENOR. DELITOS. IMPUTABILIDAD. EDAD. FIJACION.  tomo 315 pág. 237  d.s. 260"
20-07-1988,"Presenta el proyecto de ley. Carpeta: CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.- Se da cuenta al cuerpo:   tomo 316 pág. 34  d.s. 264"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 56  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 66  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 69  d.s. 275"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 154  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 156  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 158  d.s. 283"
19-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1189/1988; CAORSI, Antonio J. ESCUELA BARRIO HIPODROMO (FLORES).  DENOMINACION."
19-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1242/1988; ALEMANIA FEDERAL. ESCUELA COLONIA NICOLICH (CANELONES).  DENOMINACION."
01-11-1988,"Solicita pedido de informes a MINISTERIO TURISMO.  Asunto: 95857; PASAPORTE TURISTICO. ATENCION MEDICA. ADJUDICACION.- Se da cuenta al cuerpo:   tomo 319 pág. 6  d.s. 286"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 14  d.s. 286"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 65  d.s. 287"
09-11-1988,"Presenta el proyecto de ley. Carpeta: CSS/1261/1988; RECURSO REFERENDUM. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 319 pág. 105  d.s. 288"
11-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1217/1988; ARMAS SERVICIO MATERIAL Y ARMAMENTO EJERCITO. DESTINO.  REGIMEN.-  tomo 322 pág. 96  d.s. 308"
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1274/1988; CUNEO, José. ESCUELA (FLORIDA). DENOMINACION.-"
26-04-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1353/1989; ESTEVEZ, Ildefenso P.. LICEO (TACUAREMBO). DENOMINACION.-"
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1273/1988; ZARRILLI, Humberto. ESCUELA (MONTEVIDEO). DENOMINACION.-"
06-06-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1162/1988; PENSIONES GRACIABLES. MONTO MINIMO. FIJACION.-  tomo 322 pág. 281  d.s. 316"
06-06-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1162/1988; PENSIONES GRACIABLES. MONTO MINIMO. FIJACION.-  tomo 322 pág. 281  d.s. 316"
14-06-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1405/1989; LEY REFINANCIACION. PRODUCTORES AGROPECUARIOS. EJECUCIONES.  SUSPENSION.-  tomo 323 pág. 21  d.s. 319"
05-07-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1306/1988; DIAZ, Federico. ESCUELA (RIVERA). DENOMINACION."
05-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1299/1988; PISANI DE AMEN, Hilda. ESCUELA ESTACION SOLIS (LAVALLEJA).  DENOMINACION."
05-07-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1307/1988; FRUGONI, Emilio. ESCUELA PARQUE POSADAS (MONTEVIDEO).  DENOMINACION."
25-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1373/1989; PRODUCTORES FRUTAS VERDURAS Y HORTALIZAS. IVA. EXONERACION.-  tomo 323 pág. 315  d.s. 325"
25-07-1989,"Presenta el proyecto de ley. Carpeta: CSS/1439/1989; PARTIDOS POLITICOS. ELECCIONES (1989). GASTOS. RECURSOS.- Se da cuenta al cuerpo:   tomo 323 pág. 318  d.s. 325"
26-07-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1387/1989; FRUGONI, Emilio. LICEO PUEBLO VICTORIA (MONTEVIDEO).  DENOMINACION."
26-07-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/504/1991; TACCONI, Emilio Carlos. LICEO (MONTEVIDEO). DENOMINACION.-"
01-08-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1438/1989; FERNANDEZ CRESPO, Daniel. FALLECIMIENTO. 25º ANIVERSARIO.  HOMENAJE.-  tomo 324 pág. 50  d.s. 326"
08-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1434/1989; LEGISLATURA 85 - 89. LEYES OBRERAS.-  tomo 324 pág. 111  d.s. 328"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1377/1989; PROPAGANDA POLITICA. REGLAMENTACION.-  tomo 324 pág. 125  d.s. 328"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1377/1989; PROPAGANDA POLITICA. REGLAMENTACION.-  tomo 324 pág. 127  d.s. 328"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1415/1989; BESENZONI, Jose A. BURGUEÑO, Waldemar. BRAIDA, Carlos T. BRAUN,  Juan A. GOMEZ NESE, Ruben M. IGLESIAS, Anibal. MARTINEZ, Maria  B. RODRIGUEZ SENA, Juan A. SASSON, Horacio. ASCENSO. VENIA.-"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1416/1989; MARABOTO, Nelson. ASCENSO. VENIA.-"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1417/1989; ACUÑA, Florencio José. ALVES, Jorge M. ANGELERO, Carlos O.  APOLO, Ricardo J. BARNEIX, Pedro R. BASSANI, José W. BAUDEAU,  José A. CABRERA, Mario I. CAMPS, Ulpiano L. CARDOZO, Carlos R.  COLL, Guillermo J. CHIAPARA, Gerardo J. DE ASSIS, Carlos F.  GAMOU, Franklin R. Gonzalez, José E. LAZARO, Carlos A. MELO,  Carlos. MELGAR, Angel S. OLIVERA, Mario A. OLIVARES, Julio C.  PARISI, José L. PELAEZ, Carlos J. PERTTUSSATI, Victor D.  RAMBIS, Héctor S. RAVEL, Guillermo M. SEQUEIRA, Nelson D.  SCIOSCIA, Rudyard R. SILVA, Carlos A. URRUTI, Yamandu. VALETTA,  Luis P. ASCENSO. VENIA.-"
05-09-1989,"Presenta la exposicion verbal. Asunto: 94483; GRUPOS POLITICOS. PROPAGANDA TELEVISIVA. DISTRIBUCION.- Efectúa la misma:   tomo 324 pág. 301  d.s. 335"
05-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94483; GRUPOS POLITICOS. PROPAGANDA TELEVISIVA. DISTRIBUCION.-  tomo 324 pág. 301  d.s. 335"
06-09-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1297/1988; DE LOS SANTOS, Francisco. ESCUELA VUELTA PALMAR (ROCHA).  DENOMINACION."
06-09-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1471/1989; RIVAS RODRIGUEZ, Serafín. ESCUELA MERCEDES (SORIANO).  DENOMINACION.-"
06-09-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1403/1989; ESTABLE, José. POLICLINICA EMERGENCIA Y CENTRO  QUIRURGICO HOSPITAL MACIEL. DENOMINACION.-"
12-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.-  tomo 325 pág. 29  d.s. 337"
13-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.-  tomo 325 pág. 51  d.s. 338"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1162/1988; PENSIONES GRACIABLES. MONTO MINIMO. FIJACION.-  tomo 325 pág. 164  d.s. 340"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1162/1988; PENSIONES GRACIABLES. MONTO MINIMO. FIJACION.-  tomo 325 pág. 164  d.s. 340"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1494/1989; PIAGGIO, Edda. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 325 pág. 175  d.s. 340"
20-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1496/1989; NAZZARI, Humberto. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 325 pág. 175  d.s. 340"
03-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1508/1989; EUSKADI. ESCUELA (MONTEVIDEO). DENOMINACION.-"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1499/1989; TRIPULANTE BARCOS ARMADA. SALIDA PAIS. AUTORIZACION.-  tomo 326 pág. 13  d.s. 342"
04-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1439/1989; PARTIDOS POLITICOS. ELECCIONES (1989). GASTOS. RECURSOS.-  tomo 326 pág. 73  d.s. 342"
10-10-1989,"Interviene en la discusión. NOTA: Carpeta. CSS/1528/1989; SESION EXTRAORDINARIA SENADO. CONVOCATORIA. INADMISIBILIDAD.  PRESIDENTE SENADO. DECISION.-  tomo 326 pág. 92  d.s. 343"
10-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1531/1989; PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.- Se da cuenta al cuerpo:   tomo 326 pág. 99  d.s. 343"
10-10-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1531/1989 PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.- tomo 326 pág. 99  d.s. 343"
10-10-1989,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1531/1989; PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.-  tomo 326 pág. 100  d.s. 343"
24-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1355/1989; PRENSA. ACTIVIDAD. REGLAMENTACION. MODIFICACION.  tomo 326 pág. 257  d.s. 346"
24-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1520/1989; DOCENTE ANEP. PRESTAMO BROU. OTORGAMIENTO.-  tomo 326 pág. 272  d.s. 346"
24-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1520/1989; DOCENTE ANEP. PRESTAMO BROU. OTORGAMIENTO.-  tomo 326 pág. 274  d.s. 346"
