Fecha,Texto
15-02-2005,"Convocada a la Cámara de Senadoreshasta el 14/02/2010 23:59  tomo 425 pag.0 d.s.1"
08-03-2005,"Presenta la exposicion verbal. Asunto: 30459; MUJER. DERECHOS. EXPOSICION. Efectúa la misma:   tomo 425 pág. 53  d.s. 5"
06-09-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/576/2006; PERSEGUIDOS POLITICOS DICTADURA. DERECHO JUBILACION Y PENSION.  REPARACION.  tomo 435 pág. 179  d.s. 112"
06-09-2006,"Presenta el proyecto de ley. Carpeta: CSS/625/2006; PARTIDOS POLITICOS. CAMPAÑAS ELECTORALES. FINANCIAMIENTO,  PUBLICIDAD, FUNCIONAMIENTO. NORMAS. Se da cuenta al cuerpo:   tomo 435 pág. 226  d.s. 112"
12-09-2006,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/625/2006; PARTIDOS POLITICOS. CAMPAÑAS ELECTORALES. FINANCIAMIENTO,  PUBLICIDAD, FUNCIONAMIENTO. NORMAS.   tomo 467 pág. 0  d.s. 113"
29-09-2006,"Presenta el proyecto de ley. Carpeta: CSS/643/2006; ENVASES NO RETORNABLES. ENTERRAMIENTO. PROHIBICION. Se da cuenta al cuerpo:   tomo 435 pág. 471  d.s. 116"
03-10-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/559/2006; MOZOS CORDEL. PUERTOS EMBARQUE Y DESEMBARQUE. REGISTRO.  CREACION.-  tomo 435 pág. 492  d.s. 116"
04-10-2006,"Presenta el proyecto de ley. Carpeta: CSS/644/2006; URUGUAYOS RESIDENTES EXTERIOR. VOTO POR CORRESPONDENCIA.  DERECHO. IMPLEMENTACION. Se da cuenta al cuerpo:   tomo 435 pág. 519  d.s. 117"
04-10-2006,"Presenta el proyecto de ley. Carpeta: CSS/645/2006; ANIMALES. PROTECCION, TENENCIA RESPONSABLE, DERECHOS Y  OBLIGACIONES. NORMAS. Se da cuenta al cuerpo:   tomo 435 pág. 586  d.s. 117"
11-10-2006,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/650/2006; SEGOVIA, Albérico. FALLECIMIENTO. HOMENAJE.-  tomo 435 pág. 42  d.s. 119"
11-10-2006,"Presenta el proyecto de ley. Carpeta: CSS/653/2006; ESTUPEFACIENTES. USO Y COMERCIALIZACION. (LEY 17.016).  MODIFICACION.- Se da cuenta al cuerpo:   tomo 435 pág. 52  d.s. 120"
11-10-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/620/2006; ORGANISMOS ESTADO. RETRIBUCION TRABAJADORES TERCERIZADOS.  LAUDOS CONSEJOS SALARIOS. OBLIGATORIEDAD.  tomo 435 pág. 70  d.s. 120"
01-11-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/344/2005; USURA. DELITO. MARCO LEGAL VIGENTE. MEJORA.-  tomo 436 pág. 37  d.s. 124"
15-11-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/580/2006; TRABAJO DOMESTICO. NORMAS. REGLAMENTACION.  tomo 437 pág. 468  d.s. 128"
29-11-2006,"Presenta el proyecto de resolución. Carpeta: CSS/703/2006; SESION EXTRAORDINARIA 6/12/2006, 15 HORAS. FIJACION. SESIONES  ORDINARIAS 5 Y 6 DICIEMBRE. SUSPENSION. Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
29-11-2006,"Presenta el proyecto de ley. Carpeta: CSS/702/2006; HIPODROMOS MUNICIPALES. IGUALES FACULTADES LEGALES CONCEDIDAS  HIPODROMO LAS PIEDRAS. OTORGAMIENTO. Se da cuenta al cuerpo:   tomo 438 pág. 121  d.s. 130"
18-12-2006,"Informante en la comisión INDUSTRIA, ENERGÍA, COMERCIO, (CSS) PROYECTO DE LEY: Carpeta: CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-"
20-12-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 439 pág. 340  d.s. 135"
20-12-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 439 pág. 368  d.s. 135"
20-12-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 439 pág. 369  d.s. 135"
20-12-2006,"Presenta el proyecto de ley. Carpeta: CSS/731/2006; INSTITUTO DERECHOS HUMANOS (NACIONAL). CREACION.  FUNCIONAMIENTO. NORMAS. Se da cuenta al cuerpo:   tomo 439 pág. 371  d.s. 135"
10-01-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/682/2006; VIVIENDA. BANCO HIPOTECARIO URUGUAY. CARTA ORGANICA.  MODIFICACION.-  tomo 439 pág. 105  d.s. 138"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 177  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 181  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 182  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 184  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 185  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 188  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 189  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 191  d.s. 139"
07-02-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/591/2006; AGROCOMBUSTIBLES. PRODUCCION Y COMERCIALIZACION. REGULACION.-  tomo 440 pág. 196  d.s. 139"
06-03-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/729/2006; HOMBRES Y MUJERES. IGUALDAD DERECHOS Y OPORTUNIDADES.  PROMOCION. INTERES GENERAL. DECLARACION.  tomo 441 pág. 46  d.s. 140"
20-03-2007,"Presenta el proyecto de resolución. Carpeta: A.G./123/2007; GOITIÑO, Nelly. FALLECIMIENTO. HOMENAJE."
28-03-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/706/2006; UNIDAD SEGURIDAD VIAL NACIONAL (UNASEV). CREACION.  tomo 441 pág. 200  d.s. 144"
10-04-2007,"Presenta el proyecto de resolución. Carpeta: A.G./127/2007; D´ELIA, José. FALLECIMIENTO. HOMENAJE.-"
10-04-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/693/2006; TELECOMUNICACIONES. ATENTADO CONTRA REGULARIDAD SERVICIO.  CODIGO PENAL. MODIFICACION.  tomo 441 pág. 237  d.s. 145"
11-04-2007,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./123/2007; GOITIÑO, Nelly. FALLECIMIENTO. HOMENAJE.  tomo 86 pág. 16  d.s. 30"
17-04-2007,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/587/2006; PENINO DE MINETTI, Teresita. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 441 pág. 393  d.s. 147"
18-04-2007,"Presenta el proyecto de ley. Carpeta: CSS/797/2007; SISTEMA ARCHIVOS (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 441 pág. 403  d.s. 148"
09-05-2007,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/813/2007; POLITICA ENERGETICA Y NEGOCIOS EMPRESA PDVSA. MINISTRO  INDUSTRIA, ENERGIA Y MINERIA. INFORME.-  tomo 441 pág. 551  d.s. 151"
15-05-2007,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/383/2005; VELAZQUEZ AGUILAR, Alberto Camilo. INICIATIVA PENSION  GRACIABLE. SOLICITUD.  tomo 442 pág. 29  d.s. 153"
06-06-2007,"Presenta el proyecto de ley. Carpeta: CSS/837/2007; NACIONALIDAD URUGUAYA. NORMAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 442 pág. 149  d.s. 155"
14-06-2007,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/745/2007; BCU, BROU Y BSE. EX FUNCIONARIOS BANCO CREDITO. CONTRATACIONES.  AUTORIZACION."
03-07-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/745/2007; BCU, BROU Y BSE. EX FUNCIONARIOS BANCO CREDITO. CONTRATACIONES.  AUTORIZACION.  tomo 443 pág. 44  d.s. 159"
31-07-2007,"Interviene en la discusión general. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CSS/865/2007; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2006. CAMARA DE SENADORES. APROBACION.  tomo 443 pág. 279  d.s. 162"
07-08-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/855/2007; RENDICION CUENTAS 2006. APROBACION.-  tomo 443 pág. 740  d.s. 164"
07-08-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/855/2007; RENDICION CUENTAS 2006. APROBACION.-  tomo 443 pág. 742  d.s. 164"
07-08-2007,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/855/2007; RENDICION CUENTAS 2006. APROBACION.-  tomo 443 pág. 752  d.s. 164"
08-08-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/855/2007; RENDICION CUENTAS 2006. APROBACION.-  tomo 444 pág. 14  d.s. 165"
08-08-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/855/2007; RENDICION CUENTAS 2006. APROBACION.-  tomo 444 pág. 58  d.s. 165"
08-08-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/855/2007; RENDICION CUENTAS 2006. APROBACION.-  tomo 444 pág. 62  d.s. 165"
15-08-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/884/2007; TRABAJADORES EMPRESA RILOMAN S.A. SEGURO DESOCUPACION.  PRORROGA.-  tomo 444 pág. 420  d.s. 167"
15-08-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/814/2007; MIGRACION. NORMAS. REGULACION.-  tomo 444 pág. 470  d.s. 167"
16-08-2007,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/861/2007; CAMPEONES SELECCION FUTBOL 1950. PENSION GRACIABLE. AUMENTO.  OTORGAMIENTO.-"
28-08-2007,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/404/2005 IMPORTACIONES. ADMISION TEMPORARIA, TOMA STOCK Y REGIMEN  DEVOLUTIVO. REGULACION.-  tomo 444 pág. 554  d.s. 169"
04-09-2007,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./142/2007; IMPORTACIONES. ADMISION TEMPORARIA, TOMA STOCK Y REGIMEN  DEVOLUTIVO. REGULACION.  tomo 87 pág. 81  d.s. 34"
06-09-2007,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/908/2007; COOPERATIVA COOPDY. TRABAJADORES. SEGURO DESOCUPACION.  PRORROGA.-"
11-09-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/908/2007; COOPERATIVA COOPDY. TRABAJADORES. SEGURO DESOCUPACION.  PRORROGA.-  tomo 445 pág. 208  d.s. 172"
11-09-2007,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/861/2007; CAMPEONES SELECCION FUTBOL 1950. PENSION GRACIABLE. AUMENTO.  OTORGAMIENTO.-  tomo 445 pág. 212  d.s. 172"
11-09-2007,"Presenta el proyecto de resolución. Carpeta: CSS/924/2007; LAVADO ACTIVOS Y CRIMEN ORGANIZADO. COMISION ESPECIAL.  CREACION.- Se da cuenta al cuerpo:   tomo 445 pág. 265  d.s. 174"
02-10-2007,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  la Sra. Víctor Rossi (MINISTRO - MTOP*) CSS/953/2007; MINISTRO TRANSPORTE Y OBRAS PUBLICAS. ACTUACION MINISTERIAL.  INFORME.-"
02-10-2007,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  los Sres. Víctor Rossi (MINISTRO - MTOP*)  Mario Bergara Duque (SUBSECRETARIO - MEF*) CSS/965/2007; MINISTRO TRANSPORTE Y OBRAS PUBLICAS. MINISTRO ECONOMIA Y  FINANZAS. ASUNTOS MINISTERIALES. INFORME.-"
02-10-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/942/2007; TRANSPORTE COLECTIVO. SUBSIDIO. REGIMEN.  tomo 445 pág. 423  d.s. 175"
09-10-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/755/2007; SISTEMA INTEGRADO SALUD (NACIONAL). CREACION.-  tomo 445 pág. 511  d.s. 177"
09-10-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/755/2007; SISTEMA INTEGRADO SALUD (NACIONAL). CREACION.-  tomo 445 pág. 539  d.s. 177"
09-10-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/755/2007; SISTEMA INTEGRADO SALUD (NACIONAL). CREACION.-  tomo 445 pág. 543  d.s. 177"
16-10-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. A.G./142/2007; IMPORTACIONES. ADMISION TEMPORARIA, TOMA STOCK Y REGIMEN  DEVOLUTIVO. REGULACION.  tomo 87 pág. 112  d.s. 36"
17-10-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/526/2006; SALUD SEXUAL Y REPRODUCTIVA. DEFENSA DERECHOS. NORMAS.  tomo 446 pág. 117  d.s. 179"
17-10-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/526/2006; SALUD SEXUAL Y REPRODUCTIVA. DEFENSA DERECHOS. NORMAS.  tomo 446 pág. 120  d.s. 179"
06-11-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/526/2006; SALUD SEXUAL Y REPRODUCTIVA. DEFENSA DERECHOS. NORMAS.  tomo 446 pág. 311  d.s. 181"
07-11-2007,"Presenta el proyecto de ley. Carpeta: CSS/983/2007; LICENCIADO TRABAJO SOCIAL. ASISTENTE SOCIAL. PROFESION.  REGLAMENTACION. NORMAS.- Se da cuenta al cuerpo:   tomo 446 pág. 347  d.s. 182"
07-11-2007,"Presenta el proyecto de ley. Carpeta: CSS/984/2007; COMPRAS ESTADO. PAGO INTERESES COMERCIALES. EXONERACION.- Se da cuenta al cuerpo:   tomo 446 pág. 350  d.s. 182"
14-11-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/843/2007; SERVICIO RADIODIFUSION COMUNITARIA. REGLAMENTACION.  tomo 446 pág. 506  d.s. 183"
20-11-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/161/2010; JUAN, LUIS EDUARDO. CENTRO DEPARTAMENTAL SALUD PUBLICA (ARTIGAS). DENOMINACION.  tomo 446 pág. 562  d.s. 184"
20-11-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/987/2007; TRABAJADORES FIBRATEX S.A. SEGURO DESOCUPACION. PRORROGA.-  tomo 446 pág. 582  d.s. 184"
04-12-2007,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/913/2007 ASIGNACIONES FAMILIARES. SISTEMA. MODIFICACION.-  tomo 447 pág. 302  d.s. 187"
04-12-2007,"Presenta el proyecto de ley. Carpeta: CSS/1009/2007; COLONIZACION TIERRAS (LEY). MODIFICACION.- Se da cuenta al cuerpo:   tomo 447 pág. 324  d.s. 187"
05-12-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/824/2007; PRODUCCION LACTEA. FOMENTO, REGULACION, PROMOCION Y DESARROLLO.  INSTITUTO LECHE (NACIONAL). CREACION.  tomo 447 pág. 428  d.s. 188"
13-12-2007,"Presenta el proyecto de ley. Carpeta: CSS/1027/2007; IDENTIDAD DE GENERO, CAMBIO NOMBRE Y SEXO REGISTRAL. DERECHO.  NORMAS.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
13-12-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/984/2007; COMPRAS ESTADO. PAGO INTERESES COMERCIALES. EXONERACION.-  tomo 448 pág. 98  d.s. 191"
18-12-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1028/2007; TRABAJADORES EMPRESAS CLAUSURADAS GOBIERNO FACTO. RECUPERACION.  DERECHOS JUBILATORIOS. REGIMEN.  tomo 448 pág. 133  d.s. 192"
18-12-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1000/2007; CAJA NOTARIAL SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 448 pág. 351  d.s. 192"
02-04-2008,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/477/2006; ARDAO, Arturo. ESCRITOR. OBRAS. EDICION.-"
08-04-2008,"Presenta el proyecto de ley. Carpeta: CSS/1122/2008; ACOSO SEXUAL EN AMBITO LABORAL. PREVENCION. NORMAS.- Se da cuenta al cuerpo:   tomo 450 pág. 417  d.s. 204"
15-04-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1118/2008; MOZOS CORDEL. SUBSIDIO DESEMPLEO. EXTENSION.-  tomo 451 pág. 378  d.s. 205"
06-05-2008,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/477/2006; ARDAO, Arturo. ESCRITOR. OBRAS. EDICION.-  tomo 451 pág. 506  d.s. 208"
13-05-2008,"Presenta el proyecto de ley. Carpeta: CSS/1166/2008; ENERGIA SOLAR. INVESTIGACION, DESARROLLO Y FORMACION. INTERES  NACIONAL. DECLARACION.- Se da cuenta al cuerpo:   tomo 452 pág. 121  d.s. 210"
14-05-2008,"Presenta el proyecto de ley. Carpeta: CSS/1170/2008; PRODUCCION LECHERA. PREDIOS RURALES. LANZAMIENTOS. SUSPENSION.- Se da cuenta al cuerpo:   tomo 452 pág. 139  d.s. 212"
21-05-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/455/2006; LISTAS ELECTORALES. DIRECTORIOS PARTIDOS POLITICOS.  INTEGRACION PERSONAS AMBOS SEXOS. NORMAS.  tomo 452 pág. 297  d.s. 213"
11-06-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1174/2008; TRABAJADORES INDUSTRIA FRIGORIFICA DESPEDIDOS MOTIVOS POLITICOS  O SINDICALES REGIMEN FACTO. COMPUTO JUBILATORIO. REGIMEN.-  tomo 453 pág. 300  d.s. 218"
18-06-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/762/2011; VOLUNTARIADO SOCIAL SOCIEDADES CIVILES SIN FINES DE LUCRO.  PROMOCION. NORMAS.  tomo 453 pág. 436  d.s. 220"
10-07-2008,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1214/2008; EMPRESA BAO S.A. TRABAJADORES. SUBSIDIO DESEMPLEO. PRORROGA.-"
15-07-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1142/2008; LICENCIAS ESPECIALES TRABAJADOR AFILIADO BPS. REGIMEN.  tomo 454 pág. 71  d.s. 224"
15-07-2008,"Presenta el proyecto de ley. Carpeta: CSS/1224/2008; CENTRO NEUROCIRUGIA TACUAREMBO (REGIONAL). INTERES NACIONAL.  DECLARACION.- Se da cuenta al cuerpo:   tomo 454 pág. 99  d.s. 224"
15-07-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1214/2008; EMPRESA BAO S.A. TRABAJADORES. SUBSIDIO DESEMPLEO. PRORROGA.-  tomo 454 pág. 121  d.s. 224"
05-08-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 36802; ROBALLO, ALBA. CENTENARIO NACIMIENTO. EXPOSICION.-  tomo 454 pág. 409  d.s. 228"
19-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 431  d.s. 230"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 446  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 459  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 461  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 464  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 470  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 489  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 491  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 493  d.s. 231"
20-08-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1250/2008; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2007. APROBACION.-  tomo 455 pág. 500  d.s. 231"
02-09-2008,"Presenta el proyecto de ley. Carpeta: CSS/1282/2008; NEGOCIOS INMOBILIARIOS. OPERADORES INMOBILIARIOS. ACTIVIDAD.  REGULACION.- Se da cuenta al cuerpo:   tomo 456 pág. 356  d.s. 235"
03-09-2008,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1283/2008; REPUBLICA PARAGUAY. PRESIDENTE. DESESTABILIZACION  INSTITUCIONAL. DENUNCIA.-  tomo 456 pág. 376  d.s. 235"
10-09-2008,"Presenta el proyecto de resolución. Carpeta: CSS/1297/2008; RODRIGUEZ LARRETA FERREIRA, Gualberto José Antonio. PENSION  GRACIABLE. SOLICITUD.-"
19-09-2008,"Presenta el proyecto de ley. Carpeta: CSS/1322/2008; CELULAS Y TEJIDOS HUMANOS. DONACION Y TRASPLANTE.  ACTIVIDADES. REGULACION.- Se da cuenta al cuerpo:   tomo 457 pág. 146  d.s. 241"
08-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/408/2005; SERVICIO RETIROS Y PENSIONES POLICIALES. REGIMEN. REFORMA.-  tomo 457 pág. 467  d.s. 244"
08-10-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/408/2005; SERVICIO RETIROS Y PENSIONES POLICIALES. REGIMEN. REFORMA.-  tomo 457 pág. 471  d.s. 244"
09-10-2008,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1330/2008; MOZOS CORDEL. CONTRATO. REGIMEN.-"
09-10-2008,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1337/2008; TRABAJADOR FIBRATEX (EX). INGRESO NIRALAN S.A. SEGURO  DESOCUPACION. DERECHO. REGIMEN.-."
14-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1330/2008; MOZOS CORDEL. CONTRATO. REGIMEN.-  tomo 458 pág. 42  d.s. 246"
14-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1337/2008; TRABAJADOR FIBRATEX (EX). INGRESO NIRALAN S.A. SEGURO  DESOCUPACION. DERECHO. REGIMEN.-.  tomo 458 pág. 53  d.s. 246"
15-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1336/2008; JUBILACION. CAUSAL. FLEXIBILIZACION.-  tomo 458 pág. 196  d.s. 247"
15-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1247/2008; MADRE ADOPTIVA. HORARIO TRABAJO. REDUCCION.  tomo 458 pág. 201  d.s. 247"
15-10-2008,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1304/2008; MODERNELL, Carlos Alberto. PENSION GRACIABLE. OTORGAMIENTO.  tomo 458 pág. 206  d.s. 247"
16-10-2008,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1356/2008; CAJA JUBILACIONES Y PENSIONES BANCARIAS. REGIMEN.  MODIFICACION.-"
