Fecha,Texto
20-06-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/900/2012; COMISION RIO DE LA PLATA (ADMINISTRADORA). COMISION INVESTIGADORA. CREACION.  tomo 494 pág. 384  d.s. 155"
03-07-2012,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/876/2012; REYES RODRIGUEZ, CARLOS ALBERTO. FISCAL LETRADO NACIONAL. SEPTIMO TURNO. DESIGNACION. VENIA  tomo 495 pág. 15  d.s. 157"
12-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/939/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 495 pág. 459  d.s. 160"
17-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/944/2012; PLUNA. SITUACION. COMISION PREINVESTIGADORA. CREACION.  tomo 495 pág. 515  d.s. 161"
17-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/944/2012; PLUNA. SITUACION. COMISION PREINVESTIGADORA. CREACION.  tomo 495 pág. 567  d.s. 161"
17-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/944/2012; PLUNA. SITUACION. COMISION PREINVESTIGADORA. CREACION.  tomo 495 pág. 569  d.s. 161"
31-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/937/2012; COMISION ADMINISTRATIVA. RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO 2011. APROBACION  tomo 496 pág. 240  d.s. 164"
31-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/937/2012; COMISION ADMINISTRATIVA. RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO 2011. APROBACION  tomo 496 pág. 243  d.s. 164"
31-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/940/2012; CAMARA SENADORES. RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 496 pág. 201  d.s. 164"
31-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/938/2012; COMISION ADMINISTRATIVA. UNIDAD EJECUTORA CARGOS. REESTRUCTURA ORGANIZATIVA. APROBACION.  tomo 496 pág. 255  d.s. 164"
15-08-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/877/2012; JUBILACION INDUSTRIA Y COMERCIO. ACTIVIDAD. COMPATIBILIDAD.  tomo 497 pág. 251  d.s. 169"
15-08-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/979/2012; CLADEMAR S.A. (FRIGORIFICO FLORIDA). TRABAJADOR. SUBSIDIO DESEMPLEO. PRORROGA.  tomo 497 pág. 278  d.s. 169"
13-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/958/2012; ARTEVA S.A. TRABAJADOR. SEGURO DESEMPLEO. PLAZO. EXTENSION.  tomo 498 pág. 276  d.s. 174"
02-10-2012,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1349  d.s. 176"
02-10-2012,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1413  d.s. 176"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1429  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1430  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1443  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1449  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1450  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1451  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1455  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1460  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1461  d.s. 177"
03-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/980/2012; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (EJERCICIO 2011). APROBACION.  tomo 499 pág. 1474  d.s. 177"
16-10-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1017/2012; DIRECCIÓN METEOROLOGÍA (NACIONAL). MINISTERIO VIVIENDA ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE. MINISTERIO DEFENSA NACIONAL. TRANSFERENCIA.  tomo 500 pág. 100  d.s. 179"
16-10-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1017/2012; DIRECCIÓN METEOROLOGÍA (NACIONAL). MINISTERIO VIVIENDA ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE. MINISTERIO DEFENSA NACIONAL. TRANSFERENCIA.  tomo 500 pág. 101  d.s. 179"
17-10-2012,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/567/2011; INTERRUPCION VOLUNTARIA EMBARAZO. NORMAS. REGULACION.  tomo 500 pág. 255  d.s. 180"
06-11-2012,"Presenta el proyecto de ley. Carpeta: CSS/1048/2012; DIA TRABAJADORES MEDIOS COMUNICACION SOCIAL. DENOMINACION. Se da cuenta al cuerpo:   tomo 501 pág. 3  d.s. 185"
13-11-2012,"Presenta el proyecto de ley. Carpeta: CSS/1053/2012; PRADO. EDIFICIOS DESTINADOS EXPOSICIONES Y FERIAS. PATRIMONIO ESTADO A INTENDENCIA MONTEVIDEO. TRANSFERENCIA Se da cuenta al cuerpo:   tomo 501 pág. 169  d.s. 186"
21-11-2012,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1043/2012; SOSA BOUVIER, Patricia. FISCAL LETRADA DEPARTAMENTAL. DESIGNACION. VENIA."
27-11-2012,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1043/2012; SOSA BOUVIER, Patricia. FISCAL LETRADA DEPARTAMENTAL. DESIGNACION. VENIA.  tomo 501 pág. 484  d.s. 188"
04-12-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/984/2012; GARCIA SANCHEZ, FERNANDO. CAMARA SENADORES. FUNCIONARIO. RECURSO REVOCACION.  tomo 502 pág. 54  d.s. 189"
06-12-2012,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1058/2012; HAGOPIAN KASPARIAN, Nancy. FISCAL LETRADA NACIONAL MENORES. LETE SOSA, Claudia María. FISCAL LETRADA DEPARTAMENTAL. DESIGNACION. VENIA."
06-12-2012,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1063/2012; MALAN PORTELA, Fanny. FISCAL LETRADO DEPARTAMENTAL. DESIGNACION. VENIA."
12-12-2012,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1063/2012; MALAN PORTELA, Fanny. FISCAL LETRADO DEPARTAMENTAL. DESIGNACION. VENIA.  tomo 502 pág. 253  d.s. 192"
12-12-2012,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1058/2012; HAGOPIAN KASPARIAN, Nancy. FISCAL LETRADA NACIONAL MENORES. LETE SOSA, Claudia María. FISCAL LETRADA DEPARTAMENTAL. DESIGNACION. VENIA.  tomo 502 pág. 251  d.s. 192"
13-12-2012,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1078/2012; METZEN Y SENA S.A. TRABAJADOR. SEGURO DESEMPLEO. PRORROGA."
18-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1078/2012; METZEN Y SENA S.A. TRABAJADOR. SEGURO DESEMPLEO. PRORROGA.  tomo 502 pág. 489  d.s. 193"
31-12-2012,"Fallece el 31/12/2012"
