Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de CANELONEShasta el 14/02/2000 23:59  tomo 696 pag.3 d.s.2469"
05-08-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10833; CLUB LEONES LAS PIEDRAS (CANELONES). ACTIVIDADES.  tomo 0 pág. 11  d.s. 2752"
05-08-1998,"Presenta la exposicion verbal. Asunto: 10833; CLUB LEONES LAS PIEDRAS (CANELONES). ACTIVIDADES. Efectúa la misma:    tomo 0 pág. 11  d.s. 2752"
12-08-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10877; SIDRA DE MANZANA. ELABORACION. ESTABLECIMIENTO NORMAS.  NECESIDAD.  tomo 0 pág. 11  d.s. 2754"
12-08-1998,"Presenta la exposicion verbal. Asunto: 10877; SIDRA DE MANZANA. ELABORACION. ESTABLECIMIENTO NORMAS.  NECESIDAD. Efectúa la misma:    tomo 0 pág. 11  d.s. 2754"
18-08-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10979; INGENIEROS AGRONOMOS. REUNIONES CENTRO AGRONOMICO (CANELONES) Y FACULTAD AGRONOMIA. CONSIDERACIONES.  tomo 0 pág. 20  d.s. 2755"
18-08-1998,"Presenta la exposicion verbal. Asunto: 10979; INGENIEROS AGRONOMOS. REUNIONES CENTRO AGRONOMICO (CANELONES) Y FACULTAD AGRONOMIA. CONSIDERACIONES. Efectúa la misma:    tomo 0 pág. 20  d.s. 2755"
09-09-1998,"Presenta la exposicion verbal. Asunto: 11157; HOSPITAL LAS PIEDRAS (CANELONES). HABILITACION SERVICIOS.  BENEPLACITO. Efectúa la misma:    tomo 0 pág. 9  d.s. 2760"
09-09-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11157; HOSPITAL LAS PIEDRAS (CANELONES). HABILITACION SERVICIOS.  BENEPLACITO.  tomo 0 pág. 9  d.s. 2760"
15-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2654/1998; MARCAS. PROPIEDAD INDUSTRIAL. REGIMEN.  tomo 0 pág. 55  d.s. 2762"
01-10-1998,"Presenta el proyecto de ley. Carpeta: CRR/3085/1998; REGISTRO MARCAS PRODUCTOS VITIVINICOLAS. APROBACION INAVI.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2765"
06-10-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2501/1998; ARROYOS Y AGUAS PLUVIALES. DOMINIO. NORMAS.  tomo 0 pág. 30  d.s. 2767"
06-10-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2501/1998; ARROYOS Y AGUAS PLUVIALES. DOMINIO. NORMAS.  tomo 0 pág. 36  d.s. 2767"
06-10-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2501/1998; ARROYOS Y AGUAS PLUVIALES. DOMINIO. NORMAS.  tomo 0 pág. 42  d.s. 2767"
06-10-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2501/1998; ARROYOS Y AGUAS PLUVIALES. DOMINIO. NORMAS.  tomo 0 pág. 44  d.s. 2767"
13-10-1998,"Presenta la exposicion verbal. Asunto: 11379; INFLACION. DESCENSO. BENEPLACITO. Efectúa la misma:    tomo 0 pág. 13  d.s. 2770"
13-10-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11379; INFLACION. DESCENSO. BENEPLACITO.  tomo 0 pág. 13  d.s. 2770"
13-10-1998,"Presenta la exposicion verbal. Asunto: 11380; DIRECTORIO BANCO REPUBLICA. GESTION. BENEPLACITO. Efectúa la misma:    tomo 0 pág. 13  d.s. 2770"
13-10-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11380; DIRECTORIO BANCO REPUBLICA. GESTION. BENEPLACITO.  tomo 0 pág. 13  d.s. 2770"
03-11-1998,"Presenta la exposicion verbal. Asunto: 11464; DICOSE. ENCUESTAS GANADO BOVINO Y OVINO. PUBLICACION. Efectúa la misma:    tomo 0 pág. 11  d.s. 2775"
03-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11464; DICOSE. ENCUESTAS GANADO BOVINO Y OVINO. PUBLICACION.  tomo 0 pág. 11  d.s. 2775"
03-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11465; PRODUCTOR GRANJERO. CONVENIO MEVIR-PREDEG. BENEPLACITO.  tomo 0 pág. 11  d.s. 2775"
03-11-1998,"Presenta la exposicion verbal. Asunto: 11465; PRODUCTOR GRANJERO. CONVENIO MEVIR-PREDEG. BENEPLACITO. Efectúa la misma:    tomo 0 pág. 11  d.s. 2775"
17-11-1998,"Presenta la exposicion verbal. Asunto: 11534; INTENDENCIA CANELONES. GESTION. BENEPLACITO. Efectúa la misma:    tomo 0 pág. 18  d.s. 2780"
17-11-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11534; INTENDENCIA CANELONES. GESTION. BENEPLACITO.  tomo 0 pág. 18  d.s. 2780"
02-12-1998,"Presenta la exposicion verbal. Asunto: 11722; INTENDENCIA MUNICIPAL CANELONES Y MINISTRO TRANSPORTE Y OBRAS  PUBLICAS. GESTION. RECONOCIMIENTO. Efectúa la misma:    tomo 0 pág. 15  d.s. 2784"
02-12-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11722; INTENDENCIA MUNICIPAL CANELONES Y MINISTRO TRANSPORTE Y OBRAS  PUBLICAS. GESTION. RECONOCIMIENTO.  tomo 0 pág. 15  d.s. 2784"
08-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3232/1998; AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2786"
01-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18052; LAUSAROT PERALTA, ARIEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 5º  PERÍODO). ELECCION.  tomo 0 pág. 11  d.s. 2794"
03-03-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2046/1997; INMUEBLES RURALES. PROPIEDAD SOCIEDADES ANONIMAS O  COMANDITARIAS POR ACCIONES. PROHIBICION. DEROGACION.  tomo 0 pág. 48  d.s. 2796"
17-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18093; BEROIS QUINTEROS, RICARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 13  d.s. 2801"
06-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12096; UVA. COSECHA CANELONES (DPTO). COMERCIALIZACION.  tomo 0 pág. 29  d.s. 2802"
06-04-1999,"Presenta la exposicion verbal. Asunto: 12096; UVA. COSECHA CANELONES (DPTO). COMERCIALIZACION. Efectúa la misma:    tomo 0 pág. 29  d.s. 2802"
06-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12097; AGUA POTABLE CANELON CHICO (CANELONES). PLAN OSE. INICIO.  tomo 0 pág. 29  d.s. 2802"
06-04-1999,"Presenta la exposicion verbal. Asunto: 12097; AGUA POTABLE CANELON CHICO (CANELONES). PLAN OSE. INICIO. Efectúa la misma:    tomo 0 pág. 29  d.s. 2802"
13-04-1999,"Presenta la exposicion verbal. Asunto: 12117; PRODUCTOR RURAL. MOVILIZACION. PLANTEAMIENTO. Efectúa la misma:    tomo 0 pág. 13  d.s. 2804"
13-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12117; PRODUCTOR RURAL. MOVILIZACION. PLANTEAMIENTO.  tomo 0 pág. 13  d.s. 2804"
14-04-1999,"Iniciativa  Asunto: 12121 ; SECTOR AGROPECUARIO. SITUACION. ASESORAMIENTO COMISION  GANADERIA, AGRICULTURA Y PESCA C.RR."
14-04-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 12118; MUJICA, JOSÉ. MOVILIZACION PRODUCTORES RURALES EN MONTEVIDEO.  CUESTION POLITICA.  tomo 0 pág. 21  d.s. 2805"
12-05-1999,"Interviene en la discusión. COMISION GENERAL: Carpeta. CRR/3445/1999; AGROPECUARIA. SITUACION. MEDIDAS. MINISTROS ECONOMIA Y FINANZAS  Y GANADERIA, AGRICULTURA Y PESCA. INFORMES.  tomo 0 pág. 29  d.s. 2813"
12-05-1999,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/3444/1999; AGROPECUARIA. SITUACION GENERAL Y MEDIDAS EMERGENCIA. MINISTRO  Ignacio ZORRILLA DE SAN MARTIN.  tomo 0 pág. 29  d.s. 2813"
18-05-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3445/1999; AGROPECUARIA. SITUACION. MEDIDAS. MINISTROS ECONOMIA Y FINANZAS  Y GANADERIA, AGRICULTURA Y PESCA. INFORMES.   tomo 0 pág. 37  d.s. 2815"
02-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3431/1999; SEGURO AGROPECUARIO. IVA. EXONERACION.  tomo 0 pág. 95  d.s. 2818"
09-06-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12503; MGAP. ACTIVIDADES PROGRAMA PRENADER.  tomo 0 pág. 18  d.s. 2821"
09-06-1999,"Presenta la exposicion verbal. Asunto: 12503; MGAP. ACTIVIDADES PROGRAMA PRENADER. Efectúa la misma:    tomo 0 pág. 18  d.s. 2821"
16-06-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12559; MOVILIZACION ENTIDADES AGROPECUARIAS 19 JUNIO/999.  POLITIZACION. DISCREPANCIA.  tomo 0 pág. 7  d.s. 2825"
16-06-1999,"Presenta la exposicion verbal. Asunto: 12559; MOVILIZACION ENTIDADES AGROPECUARIAS 19 JUNIO/999.  POLITIZACION. DISCREPANCIA. Efectúa la misma:    tomo 0 pág. 7  d.s. 2825"
04-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3657/1999; PEAJE RUTAS Y PUENTES NACIONALES. EXONERACION. SUSTITUCION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2838"
10-08-1999,"Informante en la comisión GANADERIA, AGRICULTURA Y PESCA (CRR) PROYECTO DE LEY: Carpeta: CRR/3325/1999; CARNE EXPORTACION. AUTORIZACION PREVIA. DEROGACION."
10-08-1999,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 46  d.s. 2841"
18-08-1999,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3680/1999; SECTOR AGROPECUARIO. SITUACION. ACTITUD PODER EJECUTIVO.  EXPLICACIONES MINISTROS Luis MOSCA e Ignacio ZORRILLA.   tomo 0 pág. 16  d.s. 2846"
07-09-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13036; AGUIAR, JULIO.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 32  d.s. 2848"
