Fecha,Texto
17-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/886/1992; BARRENECHEA, José J.. LICEO DOLORES (SORIANO). DENOMINACION.-"
17-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/564/1991; ROSSO LAPENDA, Roberto. PLAZA DEPORTES NUEVA HELVECIA  (COLONIA). DENOMINACION.-"
17-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/943/1992; ESPAÑA. ESCUELA (FLORIDA). DENOMINACION.-"
24-03-1993,"Solicita pedido de informes a AFE*.  Asunto: 95342; TRANQUERAS (RIVERA). BARRERAS PASO NIVEL. FUNCIONAMIENTO.- Se da cuenta al cuerpo:   tomo 353 pág. 87  d.s. 233"
24-03-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/455/1991; CODIGOS PENAL Y PROCESO PENAL. MODIFICACION.-  tomo 353 pág. 131  d.s. 233"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/965/1992; PEREZ, Saviniano. ESCUELA RECUPERACION PSIQUICA (CERRO  LARGO). DENOMINACION.-"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/840/1992; NOBEL, Alfredo B. ESCUELA (CANELONES). DENOMINACION.-"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/919/1992; PRESIDENTE ORIBE. LICEO (MONTEVIDEO). DENOMINACION.-"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/928/1992; ITALIA. ESCUELA RECUPERACION PSIQUICA (CANELONES).  DENOMINACION.-"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/888/1992; RIOS, Sainap Amir. JARDIN DE INFANTES CANELONES (CANELONES).  DENOMINACION.-"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/949/1992; ESPAÑA. ESCUELA (TREINTA Y TRES). DENOMINACION.-"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1029/1993; COLON, Cristóbal. ESCUELA (TACUAREMBO). DENOMINACION.-"
31-03-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/634/1991; CODICEN (ANEP). MIEMBROS SUPLENTES. DESIGNACION.-"
13-04-1993,"Presenta la exposición escrita.  Asunto: 94874; FIPEI E INSTITUCIONES SIMILARES. ENFERMEDAD. SEGURO SOCIAL.  EXONERACIONES TRIBUTARIAS.-  tomo 353 pág. 160  d.s. 235"
14-04-1993,"Presenta la exposicion verbal. Asunto: 88630; ZONA FRANCA RIVERA (RIVERA). CREACION. SOLICITUD. Efectúa la misma:    tomo 678 pág. 60  d.s. 2330"
14-04-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 88630; ZONA FRANCA RIVERA (RIVERA). CREACION. SOLICITUD.  tomo 678 pág. 60  d.s. 2330"
22-04-1993,"Presenta el proyecto de ley. Carpeta: CRR/2597/1993; INSPECCION HACIENDA (GENERAL). COMETIDOS. REDISTRIBUCION POR  PODER EJECUTIVO. Se da cuenta al cuerpo:    tomo 678 pág. 131  d.s. 2332"
23-04-1993,"Solicita pedido de informes a MDN*. Carpeta: CRR/2608/1993; ANTEL. CONTRATACION SERVICIO FLETES. COSTO. INFORMES. Se da cuenta al cuerpo:    tomo 679 pág. 8  d.s. 2333"
11-05-1993,"Pasaje a Senado el 11/05/1993 #FCHFIN#"
11-05-1993,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA.  hasta el 19/05/1993 23:59 Titular: Millor Coccaro, Pablo tomo 353 pag.346 d.s.240"
11-05-1993,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1116/1993; INUNDACIONES INTERIOR PAIS. SITUACION EMERGENCIA.- Se da cuenta al cuerpo:   tomo 353 pág. 362  d.s. 240"
13-05-1993,"Presenta el proyecto de resolución. Carpeta: CSS/1123/1993; COMISION EDICION OBRA Agustín BISIO. (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 353 pág. 417  d.s. 243"
02-06-1993,"Presenta la exposicion verbal. Asunto: 89146; RECEPTORIA ADUANAS (RIVERA). EXIGENCIA FACTURAS PARA TRASLADO  BIENES. INCONVENIENTES. Efectúa la misma:    tomo 680 pág. 96  d.s. 2341"
02-06-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 89146; RECEPTORIA ADUANAS (RIVERA). EXIGENCIA FACTURAS PARA TRASLADO  BIENES. INCONVENIENTES.  tomo 680 pág. 96  d.s. 2341"
15-06-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2736/1993; COMISIONES CAMARA REPRESENTANTES. TECNICO ASESOR. AUTORIZACION  ASISTENCIA. Se da cuenta al cuerpo:    tomo 680 pág. 277  d.s. 2345"
16-06-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 680 pág. 326  d.s. 2346"
30-06-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1110/1993; EUSKADI. ESCUELA (MONTEVIDEO). DENOMINACION.-"
30-06-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/956/1992; ESTEVEZ, Ildefonso P.. LICEO (TACUAREMBO). DENOMINACION.-"
30-06-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/969/1992; BOERGER, Alberto. ESCUELA (COLONIA). DENOMINACION.-"
30-06-1993,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1027/1993; OLIVIERI RODRIGUEZ, Pedro. ESCUELA (FLORIDA). DENOMINACION.-"
14-07-1993,"Presenta el proyecto de ley. Carpeta: CRR/2792/1993; INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA. Se da cuenta al cuerpo:    tomo 681 pág. 224  d.s. 2352"
23-07-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 681 pág. 249  d.s. 2353"
26-07-1993,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA.  hasta el 11/08/1993 23:59 Titular: Millor Coccaro, Pablo tomo 354 pag.295 d.s.258"
26-07-1993,"Pasaje a Senado el 26/07/1993 #FCHFIN#"
10-08-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94885; ""FREE SHOPS"". RIVERA (DEPARTAMENTO). SITUACION.-  tomo 356 pág. 10  d.s. 266"
10-08-1993,"Presenta la exposicion verbal. Asunto: 94885; ""FREE SHOPS"". RIVERA (DEPARTAMENTO). SITUACION.- Efectúa la misma:   tomo 356 pág. 10  d.s. 266"
10-08-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1214/1993; INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA.-  tomo 356 pág. 13  d.s. 266"
10-08-1993,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1216/1993; TRABAJADORES CONSTRUCCION. CONFLICTO.- Se da cuenta al cuerpo:   tomo 356 pág. 16  d.s. 266"
10-08-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1214/1993; INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA.-  tomo 356 pág. 30  d.s. 266"
10-08-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1214/1993; INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA.-  tomo 356 pág. 36  d.s. 266"
11-08-1993,"Presenta el proyecto de ley. Carpeta: CSS/1222/1993; REPUBLICA VENEZUELA. ESCUELA (RIVERA). DENOMINACION.- Se da cuenta al cuerpo:   tomo 356 pág. 58  d.s. 267"
11-08-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 356 pág. 74  d.s. 267"
11-08-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/493/1991; TIERRAS. EXTRANJEROS NO RESIDENTES. ADQUISICION. PROHIBICION.-  tomo 356 pág. 76  d.s. 267"
13-08-1993,"Presenta el proyecto de resolución. Carpeta: CRR/2840/1993; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 682 pág. 1629  d.s. 2357"
17-08-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 682 pág. 1653  d.s. 2359"
18-08-1993,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2792/1993; INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA.  tomo 682 pág. 1704  d.s. 2360"
07-09-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 683 pág. 130  d.s. 2365"
10-11-1993,"Solicita pedido de informes a MSP*. Carpeta: CRR/3027/1993; PILETAS AIREACION PINAR NORTE (CANELONES). USO INDEBIDO.  INFORMES. Se da cuenta al cuerpo:    tomo 685 pág. 178  d.s. 2387"
16-11-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 685 pág. 185  d.s. 2387"
17-11-1993,"Presenta la exposicion verbal. Asunto: 91054; ESCUELAS RIVERA (DPTO). CARENCIAS. Efectúa la misma:    tomo 685 pág. 193  d.s. 2388"
17-11-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 91054; ESCUELAS RIVERA (DPTO). CARENCIAS.  tomo 685 pág. 193  d.s. 2388"
18-11-1993,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 685 pág. 250  d.s. 2389"
26-01-1994,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA.  hasta el 26/02/1994 23:59 Titular: Millor Coccaro, Pablo tomo 358 pag.492 d.s.301"
01-02-1994,"Pasaje a Senado el 01/02/1994 #FCHFIN#"
09-02-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1402/1994; PATRONO RURAL. APORTE SEGURO SOCIAL ENFERMEDAD. VIGENCIA.  PRORROGA.  tomo 358 pág. 500  d.s. 302"
09-02-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1402/1994; PATRONO RURAL. APORTE SEGURO SOCIAL ENFERMEDAD. VIGENCIA.  PRORROGA.  tomo 358 pág. 503  d.s. 302"
09-02-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1402/1994; PATRONO RURAL. APORTE SEGURO SOCIAL ENFERMEDAD. VIGENCIA.  PRORROGA.  tomo 358 pág. 504  d.s. 302"
05-04-1994,"Presenta el proyecto de ley. Carpeta: CRR/3240/1994; ARRENDATARIO INSCRIPTO RAVE. ADJUDICACION PRESTAMOS Y  VIVIENDAS MINISTERIO. PREFERENCIA. Se da cuenta al cuerpo:    tomo 688 pág. 74  d.s. 2411"
11-04-1994,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA.  hasta el 10/05/1994 23:59 Titular: Irurtia, Dante tomo 359 pag.139 d.s.310"
12-04-1994,"Pasaje a Senado el 12/04/1994 #FCHFIN#"
11-05-1994,"Solicita pedido de informes a MTOP*.  Asunto: 83; MANNISE, LUIS. TRANSPORTES INTERNACIONALES. REALIZACION.  AUTORIZACION. DENEGACION. MOTIVOS.- Se da cuenta al cuerpo:   tomo 360 pág. 66  d.s. 317"
11-05-1994,"Solicita pedido de informes a MI*.  Asunto: 84; MANNISE, LUIS. TRANSPORTES INTERNACIONALES. AUTORIZACION.  SUSPENSION TRANSITORIA. DIVERSOS ASPECTOS.- Se da cuenta al cuerpo:   tomo 360 pág. 66  d.s. 317"
11-05-1994,"Presenta el proyecto de ley. Carpeta: CSS/1463/1994; ALQUILERES. DECRETO LEY Nº 14.219. MODIFICACION.- Se da cuenta al cuerpo:   tomo 360 pág. 103  d.s. 317"
17-05-1994,"Solicita pedido de informes a MEC*.  Asunto: 117; ESCUELA (RIVERA). MAESTRO DIRECTOR. SITUACION.- Se da cuenta al cuerpo:   tomo 360 pág. 114  d.s. 318"
07-06-1994,"Solicita pedido de informes a MSP*. Carpeta: CRR/3352/1994; MEDICO DE FAMILIA TRANQUERAS (RIVERA). DESIGNACION. INFORMES. Se da cuenta al cuerpo:    tomo 690 pág. 115  d.s. 2429"
08-06-1994,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 690 pág. 116  d.s. 2429"
08-06-1994,"Presenta la exposicion verbal. Asunto: 98470; AUXILIARES ENFERMERIA CONTRATADOS HOSPITAL RIVERA (RIVERA).  PRESUPUESTACION. Efectúa la misma:    tomo 690 pág. 121  d.s. 2429"
08-06-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98470; AUXILIARES ENFERMERIA CONTRATADOS HOSPITAL RIVERA (RIVERA).  PRESUPUESTACION.  tomo 690 pág. 121  d.s. 2429"
13-07-1994,"Presenta la exposicion verbal. Asunto: 99272; RECLUSO CARCEL LIBERTAD (SAN JOSE). TRASLADO. PROBLEMATICA. Efectúa la misma:    tomo 691 pág. 611  d.s. 2442"
13-07-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99272; RECLUSO CARCEL LIBERTAD (SAN JOSE). TRASLADO. PROBLEMATICA.  tomo 691 pág. 611  d.s. 2442"
09-08-1994,"Presenta el proyecto de ley. Carpeta: CRR/3433/1994; PASO CARRASCO (CANELONES). CIUDAD. DECLARATORIA. Se da cuenta al cuerpo:    tomo 692 pág. 139  d.s. 2446"
09-08-1994,"Presenta el proyecto de ley. Carpeta: CRR/3434/1994; CIUDAD DE LA COSTA (CANELONES). CIUDAD. DECLARATORIA. Se da cuenta al cuerpo:    tomo 692 pág. 139  d.s. 2446"
09-08-1994,"Presenta el proyecto de ley. Carpeta: CRR/3435/1994; INMUEBLES BARRIOS SANTA CATALINA Y PUNTAS SAYAGO (MONTEVIDEO).  REGULARIZACION. Se da cuenta al cuerpo:    tomo 692 pág. 139  d.s. 2446"
16-08-1994,"Presenta el proyecto de resolución. Carpeta: CRR/3445/1994; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 692 pág. 239  d.s. 2448"
07-09-1994,"Presenta el proyecto de declaración. Carpeta: CRR/3469/1994; EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO. Se da cuenta al cuerpo:    tomo 693 pág. 115  d.s. 2453"
04-11-1994,"Renuncia por motivos privados el 04/11/1994"
