Fecha,Texto
17-07-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/828/2002; TRABAJADOR EXILIADO O PRESO POLITICO. COMPUTO JUBILATORIO.  PRESENTACION REQUISITOS. PLAZO. PRORROGA.  tomo 412 pág. 296  d.s. 187"
25-07-2002,"Pasaje a Presidente del Cuerpo el 25/07/2002 #FCHFIN#"
25-07-2002,"Convocado a la Cámara de Senadores hasta el 28/07/2002 23:59"
31-07-2002,"Presenta la exposición escrita.  Asunto: 20551; AFE. INMUEBLE. ARRENDAMIENTO.-  tomo 412 pág. 361  d.s. 191"
03-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/869/2002; SISTEMA BANCARIO. ESTABILIZACION. NORMAS.-  tomo 412 pág. 461  d.s. 192"
13-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1254/1998; CONTAMINACION ACUSTICA. PROTECCION.-  tomo 412 pág. 545  d.s. 195"
13-08-2002,"Presenta el proyecto de resolución. Carpeta: CSS/876/2002; EMPRESAS AVICOLAS. PROBLEMA ALIMENTARIO. INTERVENCION MGAP.  SOLICITUD. Se da cuenta al cuerpo:   tomo 412 pág. 550  d.s. 195"
20-08-2002,"Pasaje a Presidente del Cuerpo el 20/08/2002 #FCHFIN#"
20-08-2002,"Convocado a la Cámara de Senadores hasta el 20/08/2002 23:59 Titular: Hierro López, Luis A. tomo 413 pag.5 d.s.197"
22-08-2002,"Pasaje a Presidente del Cuerpo el 22/08/2002 #FCHFIN#"
22-08-2002,"Convocado a la Cámara de Senadores hasta el 22/08/2002 23:59 Titular: Hierro López, Luis A. tomo 413 pag.24 d.s.198"
23-08-2002,"Pasaje a Presidente del Cuerpo el 23/08/2002 #FCHFIN#"
23-08-2002,"Convocado a la Cámara de Senadores hasta el 23/08/2002 23:59 Titular: Hierro López, Luis A. tomo 413 pag.135 d.s.198"
26-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 172  d.s. 199"
26-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 174  d.s. 199"
26-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 205  d.s. 199"
26-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 232  d.s. 199"
26-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 246  d.s. 199"
26-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/840/2002; SECTORES PRODUCTIVOS. INVERSIONES. REACTIVACION.-  tomo 413 pág. 252  d.s. 199"
10-09-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/892/2002 DIA PROTECCION BALLENA FRANCA AUSTRAL (NACIONAL). DECLARACION.- tomo 0 pág. 299  d.s. 0"
12-09-2002,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/884/2002; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL EJERCICIO  2001. APROBACION.-  tomo 413 pág. 362  d.s. 201"
24-09-2002,"Presenta el proyecto de resolución. Carpeta: CSS/905/2002; BREZZO PAREDES, Luis. FALLECIMIENTO. HOMENAJE. Se da cuenta al cuerpo:   tomo 413 pág. 474  d.s. 205"
02-10-2002,"Presenta el proyecto de ley. Carpeta: CSS/909/2002; ACCIDENTES DE TRANSITO. CONTROL Y PREVENCION. MODIFICACION.- Se da cuenta al cuerpo:   tomo 413 pág. 527  d.s. 207"
02-10-2002,"Presenta el proyecto de ley. Carpeta: CSS/910/2002; REPUBLICA DE FRANCIA. ESCUELA 134. (RIVERA). DENOMINACION. Se da cuenta al cuerpo:   tomo 413 pág. 528  d.s. 207"
02-10-2002,"Presenta el proyecto de ley. Carpeta: CSS/912/2002; ALIMENTOS Y MEDICAMENTOS PERECEDEROS INCAUTADOS POR INFRACCION  ADUANARA. REDISTRIBUCION. Se da cuenta al cuerpo:   tomo 413 pág. 539  d.s. 207"
02-10-2002,"Presenta el proyecto de resolución. Carpeta: CSS/913/2002; ARDAO, Arturo. TESTIMONIO TRAYECTORIA. HOMENAJE. Se da cuenta al cuerpo:   tomo 413 pág. 550  d.s. 208"
09-10-2002,"Pasaje a Presidente del Cuerpo el 09/10/2002 #FCHFIN#"
09-10-2002,"Convocado a la Cámara de Senadores hasta el 20/10/2002 23:59 Titular: Hierro López, Luis A. tomo 413 pag.569 d.s.209"
05-11-2002,"Presenta la exposicion verbal. Asunto: 21189; ACCIDENTES TRANSITO. VICTIMAS.- Efectúa la misma:   tomo 414 pág. 143  d.s. 214"
05-11-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 21189; ACCIDENTES TRANSITO. VICTIMAS.-  tomo 414 pág. 143  d.s. 214"
06-11-2002,"Informante en la comisión TRANSPORTE Y OBRAS PÚBLICAS (CSS) PROYECTO DE LEY: Carpeta: CSS/909/2002; ACCIDENTES DE TRANSITO. CONTROL Y PREVENCION. MODIFICACION.-"
14-11-2002,"Pasaje a Presidente del Cuerpo el 14/11/2002 #FCHFIN#"
14-11-2002,"Convocado a la Cámara de Senadores hasta el 22/11/2002 23:59 Titular: Hierro López, Luis A."
04-12-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/909/2002; ACCIDENTES DE TRANSITO. CONTROL Y PREVENCION. MODIFICACION.-  tomo 414 pág. 439  d.s. 222"
23-12-2002,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/975/2002; VARELA, Alfonso. MINISTRO SALUD PUBLICA. INTERPELACION.-  tomo 415 pág. 117  d.s. 229"
30-12-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/977/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE.  tomo 415 pág. 224  d.s. 232"
30-12-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/977/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE.  tomo 415 pág. 225  d.s. 232"
30-12-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/977/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE.  tomo 415 pág. 226  d.s. 232"
30-12-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/977/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE.  tomo 415 pág. 227  d.s. 232"
30-12-2002,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/977/2002 INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE.  tomo 415 pág. 251  d.s. 232"
30-12-2002,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./53/2002; PROGRAMA ECONOMICO FINANCIERO AÑO 2003. INFORME.-  tomo 21 pág. 300  d.s. 22"
05-01-2003,"Pasaje a Presidente del Cuerpo el 05/01/2003 #FCHFIN#"
05-01-2003,"Convocado a la Cámara de Senadores hasta el 08/01/2003 23:59 Titular: Hierro López, Luis A."
13-01-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. C.P./56/2003; AGRO. ENDEUDAMIENTO. COMISION DIALOGO. CREACION.-  tomo 21 pág. 340  d.s. 24"
13-01-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. C.P./56/2003; AGRO. ENDEUDAMIENTO. COMISION DIALOGO. CREACION.-  tomo 21 pág. 341  d.s. 24"
13-01-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. C.P./56/2003; AGRO. ENDEUDAMIENTO. COMISION DIALOGO. CREACION.-  tomo 21 pág. 342  d.s. 24"
13-01-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. C.P./56/2003; AGRO. ENDEUDAMIENTO. COMISION DIALOGO. CREACION.-  tomo 21 pág. 347  d.s. 24"
13-01-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. C.P./56/2003; AGRO. ENDEUDAMIENTO. COMISION DIALOGO. CREACION.-  tomo 21 pág. 349  d.s. 24"
13-01-2003,"Designado como integrante en la comisión (C.P.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: C.P./56/2003; AGRO. ENDEUDAMIENTO. COMISION DIALOGO. CREACION.-   tomo 424 pág. 353  d.s. 24"
22-01-2003,"Presenta el proyecto de ley. Carpeta: CSS/996/2003; FUNCIONARIOS PUBLICOS. REGIMEN AJUSTE SALARIAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 415 pág. 306  d.s. 235"
12-02-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/980/2002; LEYES PRESUPUESTO NACIONAL, RENDICION CUENTAS Y REACTIVACION  ECONOMICA. MODIFICACION.-  tomo 415 pág. 386  d.s. 239"
12-02-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/980/2002; LEYES PRESUPUESTO NACIONAL, RENDICION CUENTAS Y REACTIVACION  ECONOMICA. MODIFICACION.-  tomo 415 pág. 401  d.s. 239"
26-02-2003,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./70/2003; MINISTRO INDUSTRIA Y ENERGIA. POLITICA INDUSTRIAL. INFORMES.-   tomo 21 pág. 413  d.s. 30"
26-02-2003,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./70/2003; MINISTRO INDUSTRIA Y ENERGIA. POLITICA INDUSTRIAL. INFORMES.-   tomo 21 pág. 425  d.s. 30"
05-03-2003,"Presenta el proyecto de ley. Carpeta: CSS/1019/2003; ABIGEATO. CODIGO RURAL. ARTICULOS 258 Y 259. MODIFICACION. Se da cuenta al cuerpo:   tomo 416 pág. 49  d.s. 244"
11-03-2003,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/1023/2003; MINISTRO ECONOMIA Y FINANZAS. PRESIDENTE BANCO CENTRAL. SISTEMA  FINANCIERO. SITUACION. INFORME  tomo 416 pág. 63  d.s. 244"
25-03-2003,"Presenta el proyecto de declaración. Carpeta: CSS/1029/2003; ARROZ SUBSIDIADO PROVENIENTE EEUU. IMPORTACION BRASIL. ACUERDO  MERCOSUR. VIOLACION.- Se da cuenta al cuerpo:   tomo 416 pág. 141  d.s. 246"
08-04-2003,"Pasaje a Presidente del Cuerpo el 08/04/2003 #FCHFIN#"
08-04-2003,"Convocado a la Cámara de Senadores hasta el 08/04/2003 23:59 Titular: Hierro López, Luis A."
19-04-2003,"Pasaje a Presidente del Cuerpo el 19/04/2003 #FCHFIN#"
19-04-2003,"Convocado a la Cámara de Senadores hasta el 26/04/2003 23:59 Titular: Hierro López, Luis A."
06-05-2003,"Presenta la exposicion verbal. Asunto: 22098; LICEO RURAL MASOLLER (RIVERA). CARENCIAS.- Efectúa la misma:   tomo 416 pág. 433  d.s. 253"
06-05-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 22098; LICEO RURAL MASOLLER (RIVERA). CARENCIAS.-  tomo 416 pág. 433  d.s. 253"
06-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1008/2003; INMUEBLES RURALES. PROPIEDAD SOCIEDADES ANONIMAS O  COMANDITARIAS POR ACCIONES. IMPUESTO TRASMISIONES  PATRIMONIALES. EXONERACION.-  tomo 416 pág. 462  d.s. 253"
11-05-2003,"Pasaje a Presidente del Cuerpo el 11/05/2003 #FCHFIN#"
21-05-2003,"Convocado a la Cámara de Senadores hasta el 25/05/2003 23:59 Titular: Hierro López, Luis A."
21-05-2003,"Pasaje a Presidente del Cuerpo el 21/05/2003 #FCHFIN#"
03-06-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 22255; ATENCION INFANCIA.-  tomo 417 pág. 114  d.s. 259"
03-06-2003,"Presenta la exposicion verbal. Asunto: 22255; ATENCION INFANCIA.- Efectúa la misma:   tomo 417 pág. 114  d.s. 259"
04-06-2003,"Presenta la exposición escrita.  Asunto: 22305; PERSONAL MILITAR Y PERSONAL EQUIPARADO EN RETIRO. ASISTENCIA  MEDICA.-  tomo 417 pág. 146  d.s. 260"
04-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1027/2003; BENEFICIO MEDICO FUNCIONARIOS ORGANISMOS 221. LEY Nº 17.556  ARTICULO 22. DEROGACION.-  tomo 417 pág. 167  d.s. 260"
04-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1027/2003; BENEFICIO MEDICO FUNCIONARIOS ORGANISMOS 221. LEY Nº 17.556  ARTICULO 22. DEROGACION.-  tomo 417 pág. 170  d.s. 260"
16-06-2003,"Convocado a la Cámara de Senadores hasta el 19/06/2003 23:59 Titular: Hierro López, Luis A."
16-06-2003,"Pasaje a Presidente del Cuerpo el 16/06/2003 #FCHFIN#"
17-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 298  d.s. 264"
17-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 300  d.s. 264"
17-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 304  d.s. 264"
17-06-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 305  d.s. 264"
17-06-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 306  d.s. 264"
17-06-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 308  d.s. 264"
17-06-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 309  d.s. 264"
17-06-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 417 pág. 313  d.s. 264"
24-06-2003,"Presenta el proyecto de ley. Carpeta: CSS/1097/2003; FUNCIONARIO PUBLICO. ACTO ARBITRARIO ABUSIVO NO PREVISTO POR  LEY. CODIGO PENAL. ARTICULO 162. DEROGACION. Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
02-07-2003,"Presenta la exposición escrita.  Asunto: 22949; VICHADERO (RIVERA). COLEGIO SANTA RITA. SITUACION.-  tomo 417 pág. 466  d.s. 268"
08-07-2003,"Pasaje a Presidente del Cuerpo el 08/07/2003 #FCHFIN#"
08-07-2003,"Convocado a la Cámara de Senadores hasta el 09/07/2003 23:59 Titular: Hierro López, Luis A. tomo 417 pag.0 d.s.269"
08-07-2003,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/1073/2003; MEDIOS COMUNICACION URUGUAYOS. EXPOSICION.-   tomo 424 pág. 532  d.s. 269"
22-07-2003,"Presenta el proyecto de ley. Carpeta: CSS/1135/2003; MUSICOS PROFESIONALES. SECTOR PRIVADO. ACTIVIDAD.  REGULARIZACION.-"
13-08-2003,"Convocado a la Cámara de Senadores hasta el 17/08/2003 23:59 Titular: Hierro López, Luis A. tomo 418 pag.175 d.s.280"
13-08-2003,"Pasaje a Presidente del Cuerpo el 13/08/2003 #FCHFIN#"
09-09-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1004/2003; DRAGADO. LEY 17.556. ARTICULO 154 DESGLOSADO. DEROGACION.-  tomo 418 pág. 500  d.s. 289"
09-09-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1004/2003; DRAGADO. LEY 17.556. ARTICULO 154 DESGLOSADO. DEROGACION.-  tomo 418 pág. 503  d.s. 289"
09-09-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1004/2003; DRAGADO. LEY 17.556. ARTICULO 154 DESGLOSADO. DEROGACION.-  tomo 418 pág. 504  d.s. 289"
01-10-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/706/2002; SERVICIO RETIROS Y PENSIONES POLICIALES. REGIMEN PREVISION  SOCIAL. MODIFICACIONES.-  tomo 419 pág. 233  d.s. 297"
07-10-2003,"Presenta el proyecto de resolución. Carpeta: CSS/1222/2003; TABAQUISMO. CONTROL. CONVENIO MARCO. APROBACION.- Se da cuenta al cuerpo:   tomo 419 pág. 241  d.s. 298"
07-10-2003,"Presenta el proyecto de ley. Carpeta: CSS/1223/2003; DIRECCION LOTERIAS Y QUINIELAS. FUNDACION PELUFFO GIGUENS.  SORTEO BENEFICO. REALIZACION.- Se da cuenta al cuerpo:   tomo 419 pág. 323  d.s. 300"
15-10-2003,"Solicita pedido de informes a MI*.  Asunto: 23602; MONTEVIDEO Y CANELONES (DEPTOS). HURTO VEHICULOS. CANTIDAD  DENUNCIAS.- Se da cuenta al cuerpo:   tomo 419 pág. 445  d.s. 302"
18-11-2003,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1155/1998 PUBLICIDAD ESCRITA CIGARRILLOS, CIGARROS, TABACOS Y PRODUCTOS  USO SIMILAR. ARTICULO 2 DECRETO-LEY 15.361. MODIFICACION.- tomo 420 pág. 146  d.s. 308"
18-11-2003,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1238/2003 FARMACIAS. INSTALACION. DISTANCIA MINIMA. MODIFICACION. tomo 420 pág. 146  d.s. 308"
18-12-2003,"Informante en la comisión GANADERÍA, AGRICULTURA Y PESCA (CSS) PROYECTO DE LEY: Carpeta: CSS/1286/2003; BRUCELOSIS. CONTROL. SEGURO. CREACION.-"
23-12-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1286/2003; BRUCELOSIS. CONTROL. SEGURO. CREACION.-  tomo 420 pág. 313  d.s. 312"
23-12-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1286/2003; BRUCELOSIS. CONTROL. SEGURO. CREACION.-  tomo 420 pág. 315  d.s. 312"
13-01-2004,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Media hora previa):  Asunto: 23983; RUTA INTERBALNERIA. PEAJES. COBRO DOBLE SENTIDO.-  tomo 21 pág. 481  d.s. 33"
13-01-2004,"Presenta el proyecto de declaración. Carpeta: C.P./85/2004; IRAN. TERREMOTO. APOYO PARLAMENTO URUGUAYO. DECLARACION.- Se da cuenta al cuerpo:   tomo 21 pág. 487  d.s. 33"
20-01-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./75/2003; FONDO RECONSTRUCCION Y FOMENTO GRANJA. EVALUACION Y  PERSPECTIVAS. MINISTRO MGAP. LLAMADO SALA.   tomo 21 pág. 528  d.s. 35"
20-01-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./75/2003; FONDO RECONSTRUCCION Y FOMENTO GRANJA. EVALUACION Y  PERSPECTIVAS. MINISTRO MGAP. LLAMADO SALA.   tomo 21 pág. 530  d.s. 35"
20-01-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./75/2003; FONDO RECONSTRUCCION Y FOMENTO GRANJA. EVALUACION Y  PERSPECTIVAS. MINISTRO MGAP. LLAMADO SALA.   tomo 21 pág. 531  d.s. 35"
20-01-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./75/2003; FONDO RECONSTRUCCION Y FOMENTO GRANJA. EVALUACION Y  PERSPECTIVAS. MINISTRO MGAP. LLAMADO SALA.   tomo 21 pág. 532  d.s. 35"
20-01-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./75/2003; FONDO RECONSTRUCCION Y FOMENTO GRANJA. EVALUACION Y  PERSPECTIVAS. MINISTRO MGAP. LLAMADO SALA.   tomo 21 pág. 533  d.s. 35"
20-01-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./75/2003; FONDO RECONSTRUCCION Y FOMENTO GRANJA. EVALUACION Y  PERSPECTIVAS. MINISTRO MGAP. LLAMADO SALA.   tomo 21 pág. 534  d.s. 35"
27-01-2004,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. C.P./92/2004; INVESTIGACION CIENTIFICA Y TECNOLOGICA. RECUPERACION  PATRIMONIOS BANCARIOS. FONDOS. SITUACION. INFORME.  tomo 21 pág. 576  d.s. 38"
03-02-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. C.P./97/2004; PARTIDO NACIONAL. EXPRESIONES SENADOR KORZENIAK. PLANTEO  POLITICO. AUTORIZACION. SOLICITUD.  tomo 21 pág. 624  d.s. 40"
03-02-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. C.P./97/2004; PARTIDO NACIONAL. EXPRESIONES SENADOR KORZENIAK. PLANTEO  POLITICO. AUTORIZACION. SOLICITUD.  tomo 21 pág. 626  d.s. 40"
03-02-2004,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./98/2004; PUERTO DE LA PALOMA (ROCHA). LICITACION PUBLICA. ALCANCE.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. COMISION GENERAL.  INFORME.  tomo 21 pág. 629  d.s. 40"
10-02-2004,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./100/2004; PUERTO LA PALOMA (ROCHA). LICITACION.-  tomo 21 pág. 636  d.s. 41"
10-02-2004,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./100/2004; PUERTO LA PALOMA (ROCHA). LICITACION.-  tomo 21 pág. 638  d.s. 41"
10-02-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./92/2004; INVESTIGACION CIENTIFICA Y TECNOLOGICA. RECUPERACION  PATRIMONIOS BANCARIOS. FONDOS. SITUACION. INFORME.   tomo 21 pág. 640  d.s. 42"
10-02-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./92/2004; INVESTIGACION CIENTIFICA Y TECNOLOGICA. RECUPERACION  PATRIMONIOS BANCARIOS. FONDOS. SITUACION. INFORME.   tomo 21 pág. 644  d.s. 42"
10-02-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./92/2004; INVESTIGACION CIENTIFICA Y TECNOLOGICA. RECUPERACION  PATRIMONIOS BANCARIOS. FONDOS. SITUACION. INFORME.   tomo 21 pág. 652  d.s. 42"
10-02-2004,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. C.P./92/2004; INVESTIGACION CIENTIFICA Y TECNOLOGICA. RECUPERACION  PATRIMONIOS BANCARIOS. FONDOS. SITUACION. INFORME.   tomo 21 pág. 679  d.s. 42"
11-02-2004,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./98/2004; PUERTO DE LA PALOMA (ROCHA). LICITACION PUBLICA. ALCANCE.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. COMISION GENERAL.  INFORME.   tomo 21 pág. 692  d.s. 44"
11-02-2004,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./98/2004; PUERTO DE LA PALOMA (ROCHA). LICITACION PUBLICA. ALCANCE.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. COMISION GENERAL.  INFORME.   tomo 21 pág. 722  d.s. 44"
11-02-2004,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./98/2004; PUERTO DE LA PALOMA (ROCHA). LICITACION PUBLICA. ALCANCE.  MINISTRO TRANSPORTE Y OBRAS PUBLICAS. COMISION GENERAL.  INFORME.   tomo 21 pág. 723  d.s. 44"
17-02-2004,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. C.P./105/2004; GUZMAN, Leonardo. MINISTRO EDUCACION Y CULTURA. SUMARIO  ADMINISTRATIVO FISCAL CORTE. INFORME.-  tomo 21 pág. 735  d.s. 46"
16-03-2004,"Presenta el proyecto de declaración. Carpeta: CSS/1350/2004; ATAQUE TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.- Se da cuenta al cuerpo:   tomo 421 pág. 122  d.s. 315"
16-03-2004,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1350/2004; ATAQUE TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.-  tomo 421 pág. 122  d.s. 315"
17-03-2004,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1179/2003; ORGANISMO INTERNACIONAL ENERGIA ATOMICA (OIEA). ESTATUTO  ARTICULO VI. ENMIENDA. APROBACION.  tomo 421 pág. 185  d.s. 317"
22-03-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1361/2004; TRINIDAD (FLORES). ANIVERSARIO FUNDACION (200). FERIADO.  DECLARACION.  tomo 421 pág. 262  d.s. 318"
22-03-2004,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1361/2004 TRINIDAD (FLORES). ANIVERSARIO FUNDACION (200). FERIADO.  DECLARACION. tomo 421 pág. 262  d.s. 318"
22-03-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1322/2004; REACTIVACION ECONOMICA. BENEFICIOS TRIBUTARIOS. MEJORA.  tomo 421 pág. 270  d.s. 318"
13-04-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/984/2002; DEFENSA SALUD REPRODUCTIVA. NORMAS.-  tomo 421 pág. 332  d.s. 320"
13-04-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/984/2002; DEFENSA SALUD REPRODUCTIVA. NORMAS.-  tomo 421 pág. 338  d.s. 320"
04-05-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24754; CLONACION HUMANA.-  tomo 422 pág. 457  d.s. 323"
04-05-2004,"Presenta la exposicion verbal. Asunto: 24754; CLONACION HUMANA.- Efectúa la misma:   tomo 422 pág. 457  d.s. 323"
08-06-2004,"Presenta el proyecto de ley. Carpeta: CSS/1416/2004; TABACO. CONSUMO, INFORMACION Y PUBLICIDAD. REGULACION. Se da cuenta al cuerpo:   tomo 422 pág. 289  d.s. 332"
27-07-2004,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1451/2004; TRABAJADORES EMPRESA OCA LARGHERO. SEGURO DESEMPLEO.  EXTENSION.- Se da cuenta al cuerpo:   tomo 423 pág. 83  d.s. 343"
