Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema , sublema DEFENSORES DE LAS LEYES (FLORIDA) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
05-10-1988,"Presenta la exposicion verbal. Asunto: 97245; COMBUSTIBLE USO RURAL Y CONSUMO FAMILIAR. COSTO EXCESIVO. Efectúa la misma:    tomo 636 pág. 269  d.s. 2025"
05-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97245; COMBUSTIBLE USO RURAL Y CONSUMO FAMILIAR. COSTO EXCESIVO.  tomo 636 pág. 269  d.s. 2025"
05-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2990/1988; FRAY MARCOS (FLORIDA). ANIVERSARIO FUNDACION (100). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 636 pág. 467  d.s. 2025"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
09-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 637 pág. 353  d.s. 2035"
07-12-1988,"Presenta la exposicion verbal. Asunto: 5210; PRODUCTOR RURAL FLORIDA (DPTO). EJECUCION JUDICIAL.  RECONSIDERACION. Efectúa la misma:    tomo 638 pág. 112  d.s. 2041"
07-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5210; PRODUCTOR RURAL FLORIDA (DPTO). EJECUCION JUDICIAL.  RECONSIDERACION.  tomo 638 pág. 112  d.s. 2041"
12-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 368  d.s. 2046"
18-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 322  d.s. 2051"
26-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 355  d.s. 2052"
02-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99988; SEQUIA. ADOPCION MEDIDAS. NECESIDAD.  tomo 640 pág. 10  d.s. 2053"
02-05-1989,"Presenta la exposicion verbal. Asunto: 99988; SEQUIA. ADOPCION MEDIDAS. NECESIDAD. Efectúa la misma:    tomo 640 pág. 10  d.s. 2053"
04-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3420/1989; CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA. Se da cuenta al cuerpo:    tomo 641 pág. 34  d.s. 2065"
06-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3172/1989; INIA. CREACION.  tomo 642 pág. 133  d.s. 2082"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3569/1989; AFTOSA. ERRADICACION Y CONTROL. INTERES NACIONAL. DECLARACION.  tomo 642 pág. 544  d.s. 2087"
10-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3622/1989; SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA. Se da cuenta al cuerpo:    tomo 642 pág. 637  d.s. 2088"
17-10-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3597/1989; FRANCIA-URUGUAY. CONVENIO Y PROTOCOLO FINANCIERO. APROBACION.  tomo 643 pág. 50  d.s. 2090"
