Fecha,Texto
18-06-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 19934; TOURNE VALDEZ, DAISY. AGUINALDO FUNCIONARIOS PUBLICOS. PAGO.  DECRETO PODER EJECUTIVO. CUESTION POLITICA.  tomo 0 pág. 42  d.s. 3036"
18-06-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 19934; TOURNE VALDEZ, DAISY. AGUINALDO FUNCIONARIOS PUBLICOS. PAGO.  DECRETO PODER EJECUTIVO. CUESTION POLITICA.  tomo 0 pág. 43  d.s. 3036"
18-06-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 19934; TOURNE VALDEZ, DAISY. AGUINALDO FUNCIONARIOS PUBLICOS. PAGO.  DECRETO PODER EJECUTIVO. CUESTION POLITICA.  tomo 0 pág. 53  d.s. 3036"
26-06-2002,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/2235/2002; CONTRATOS ARRENDAMIENTO OBRAS Y SERVICIOS ANEP. EXPLICACIONES  MINISTROS Alberto BENSION Y Antonio MERCADER.   tomo 0 pág. 65  d.s. 3037"
10-07-2002,"Firma con salvedades en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/297/2000; MEDICOS FAMILIA. ACUMULACION CARGOS. PROHIBICION. MODIFICACION."
16-07-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/702/2000; PASIVIDADES BPS. COBRO. MODALIDAD. OPCION.  tomo 0 pág. 30  d.s. 3044"
24-07-2002,"Presenta el proyecto de minuta de comunicación.  Asunto: 20084; CORTE PENAL INTERNACIONAL. ESTATUTO ROMA. RATIFICACION CHILE,  GUATEMALA Y MEXICO. EXHORTACION Se da cuenta al cuerpo:   tomo 0 pág. 47  d.s. 3046"
04-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2331/2002; FONDO ESTABILIDAD SISTEMA BANCARIO. CREACION.  tomo 0 pág. 31  d.s. 3052"
09-08-2002,"Firmante en mayoría en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION."
13-08-2002,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 104  d.s. 3056"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 16  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 18  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 23  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 53  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 63  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 71  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 77  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 79  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 101  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 133  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 144  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 174  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 198  d.s. 3057"
20-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2372/2002; CHEQUES BANCOS SUSPENDIDOS. PAGO. REGIMEN.  tomo 0 pág. 51  d.s. 3058"
28-08-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 20330; CASTRO NAVAJAS, NORA. EMPRESAS LIMPIEZA Y ASCENSORES PODER  LEGISLATIVO. PAGO TRABAJADORES. CUESTION POLITICA.  tomo 0 pág. 34  d.s. 3059"
03-09-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 20385; BARAIBAR, CARLOS. PRESTAMO BANCO COMERCIAL. PUBLICACION  SEMANARIO BRECHA. PLANTEAMIENTO FUEROS.  tomo 0 pág. 45  d.s. 3060"
10-09-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 55  d.s. 3062"
10-09-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 94  d.s. 3062"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 36  d.s. 3064"
17-09-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 20505; COMISION REESTRUCTURA ENDEUDAMIENTO INTERNO (ESPECIAL).  CREACION.  tomo 0 pág. 40  d.s. 3066"
17-09-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 20505; COMISION REESTRUCTURA ENDEUDAMIENTO INTERNO (ESPECIAL).  CREACION.  tomo 0 pág. 42  d.s. 3066"
18-09-2002,"Presenta el proyecto de ley. Carpeta: CRR/2446/2002; BIENES Y SERVICIOS. LIBRE COMPETENCIA MERCADO. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3067"
18-09-2002,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.   tomo 0 pág. 38  d.s. 3067"
02-10-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2172/2002; PROGRAMAS FOMENTO EMPRESAS MIEM. CREACION."
02-10-2002,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 154  d.s. 3069"
08-10-2002,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.   tomo 0 pág. 35  d.s. 3071"
09-10-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2162/2002; APORTES PATRONALES INTENDENCIA MONTEVIDEO. CONTRIBUCION  GOBIERNO NACIONAL. TRANSFERENCIA DIRECTA MEF A BPS."
06-11-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2237/2002; FUNCIONARIOS EX ANSE REDISTRIBUIDOS. INCORPORACION ORGANISMO  DESTINO. EFECTIVIDAD."
06-11-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2291/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE."
12-11-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2491/2002; BANCO HIPOTECARIO. CARTA ORGANICA. MODIFICACION.  tomo 0 pág. 28  d.s. 3080"
04-12-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2291/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE.  tomo 0 pág. 49  d.s. 3086"
17-12-2002,"Presenta el proyecto de ley. Carpeta: CRR/2696/2002; FARMACIAS. INSTALACION. DISTANCIA MINIMA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3089"
12-02-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2401/2002; INDICE MEDIO SALARIOS. CALCULO. REGIMEN.  tomo 0 pág. 26  d.s. 3097"
26-02-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2401/2002; INDICE MEDIO SALARIOS. CALCULO. REGIMEN.  tomo 0 pág. 40  d.s. 3100"
27-02-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2811/2003; CARGOS ELECTIVOS Y FUNCIONARIOS PUBLICOS. REMUNERACIONES.  AJUSTE. REGIMEN.  tomo 0 pág. 9  d.s. 3102"
27-02-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2811/2003; CARGOS ELECTIVOS Y FUNCIONARIOS PUBLICOS. REMUNERACIONES.  AJUSTE. REGIMEN.  tomo 0 pág. 15  d.s. 3102"
01-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21550; CHAPPER PEREZ, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 3103"
11-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21552; SCAVARELLI ESCOBAR, ALBERTO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 28  d.s. 3104"
18-03-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 21621; POSADA, IVÁN. GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y  SERVICIOS DESCENTRALIZADOS. CUESTION POLITICA.  tomo 0 pág. 44  d.s. 3106"
02-04-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2536/2002; RESOLUCION INTENDENCIA RIO NEGRO (REVOCACION PRESUPUESTACION  FUNCIONARIOS). APELACION CIUDADANOS.  tomo 0 pág. 45  d.s. 3109"
03-04-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2536/2002; RESOLUCION INTENDENCIA RIO NEGRO (REVOCACION PRESUPUESTACION  FUNCIONARIOS). APELACION CIUDADANOS.  tomo 0 pág. 23  d.s. 3110"
08-04-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21780; RONDAN FREIRA, GLENDA. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3111"
23-04-2003,"Presenta el proyecto de declaración.  Asunto: 21900; CUBA. PENA MUERTE. RECHAZO. DECLARACION CAMARA. Se da cuenta al cuerpo:   tomo 0 pág. 43  d.s. 3114"
30-04-2003,"Informante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2784/2003; LEYES PRESUPUESTO NACIONAL, RENDICION CUENTAS Y REACTIVACION  ECONOMICA. MODIFICACION."
13-05-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21950; TOURNE VALDEZ, DAISY. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.XLV -  4º PERÍODO). ELECCION.  tomo 0 pág. 46  d.s. 3117"
13-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2784/2003; LEYES PRESUPUESTO NACIONAL, RENDICION CUENTAS Y REACTIVACION  ECONOMICA. MODIFICACION.  tomo 0 pág. 71  d.s. 3117"
27-05-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 22096; BARRERA BATTAINI, JORGE. DEUDORES DOLARES. SITUACION. CUESTION  POLITICA.  tomo 0 pág. 60  d.s. 3119"
27-05-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2386/2002; DEUDORES DOLARES. EJECUCIONES JUDICIALES. SUSPENSION. REGIMEN.  tomo 0 pág. 85  d.s. 3119"
18-06-2003,"Informante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/3032/2003; FUNCIONARIOS PUBLICOS. RETIRO INCENTIVADO. CALCULO Y PLAZO.  (RENDICION CUENTAS 2001).MODIFICACION."
02-07-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3032/2003; FUNCIONARIOS PUBLICOS. RETIRO INCENTIVADO. CALCULO Y PLAZO.  (RENDICION CUENTAS 2001).MODIFICACION.  tomo 0 pág. 64  d.s. 3131"
10-07-2003,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/3066/2003; SERVICIOS MEDICOS Y ODONTOLOGICOS ENTES AUTONOMOS. SUPRESION.  PLAZO. PRORROGA."
30-07-2003,"Informante en la comisión INTEGRADA PRESUPUESTOS-INTERNO (CRR) PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta: CRR/3049/2003; PRESUPUESTO SECRETARIA 2003. APROBACION."
30-07-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/3049/2003; PRESUPUESTO SECRETARIA 2003. APROBACION.  tomo 0 pág. 45  d.s. 3137"
31-07-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/3049/2003; PRESUPUESTO SECRETARIA 2003. APROBACION.  tomo 0 pág. 28  d.s. 3138"
31-07-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/3049/2003; PRESUPUESTO SECRETARIA 2003. APROBACION.  tomo 0 pág. 29  d.s. 3138"
31-07-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/3049/2003; PRESUPUESTO SECRETARIA 2003. APROBACION.  tomo 0 pág. 32  d.s. 3138"
31-07-2003,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/3049/2003; PRESUPUESTO SECRETARIA 2003. APROBACION.  tomo 0 pág. 33  d.s. 3138"
14-08-2003,"Informante en minoría en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION."
15-08-2003,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION.  tomo 0 pág. 23  d.s. 3143"
15-08-2003,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION.  tomo 0 pág. 51  d.s. 3143"
15-08-2003,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION.  tomo 0 pág. 58  d.s. 3143"
15-08-2003,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION.  tomo 0 pág. 95  d.s. 3143"
08-09-2003,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/2291/2002; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATACION  PERMANENTE."
16-09-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3152/2003; SERVICIOS MEDICOS Y ODONTOLOGICOS ENTES AUTONOMOS. SUPRESION.  DEROGACION.  tomo 0 pág. 47  d.s. 3149"
17-09-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 120  d.s. 3150"
17-09-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 23007; CAJA PROFESIONALES UNIVERSITARIOS. PROYECTO LEY. VOTACION.  APLICACION REGLAMENTO. DISCUSION.  tomo 0 pág. 120  d.s. 3150"
18-09-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 23008; ENDEUDAMIENTO INTERNO. MEDIDAS ADMINISTRATIVAS PODER EJECUTIVO.  ANALISIS.  tomo 0 pág. 41  d.s. 3151"
18-09-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 23008; ENDEUDAMIENTO INTERNO. MEDIDAS ADMINISTRATIVAS PODER EJECUTIVO.  ANALISIS.  tomo 0 pág. 45  d.s. 3151"
18-09-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 23008; ENDEUDAMIENTO INTERNO. MEDIDAS ADMINISTRATIVAS PODER EJECUTIVO.  ANALISIS.  tomo 0 pág. 46  d.s. 3151"
01-10-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 47  d.s. 3153"
08-10-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 19  d.s. 3156"
08-10-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 22  d.s. 3156"
28-10-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3464/2003; PODER JUDICIAL. FUNCIONAMIENTO Y ORGANIZACION. NORMAS.  MODIFICACION.  tomo 0 pág. 34  d.s. 3164"
28-10-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3397/2003; RETRIBUCIONES PERSONALES (IMPUESTO). TASAS. DISMINUCION.  tomo 0 pág. 59  d.s. 3164"
04-11-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 35  d.s. 3166"
04-11-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 39  d.s. 3166"
18-11-2003,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3559/2003; CAMPAÑA PUBLICITARIA DIRECTORIO ANCAP REFERENDUM LEY 17448.  EXPLICACIONES MINISTRO José Ignacio VILLAR.  tomo 0 pág. 61  d.s. 3173"
19-11-2003,"Interviene en la discusión. COMISION GENERAL:  Asunto: 23488; OSE - URAGUA S.A. CONTRATO CONCESION. RESCISION. INFORMES MEF,  MVOTMA Y DIRECTOR OPP.  tomo 0 pág. 86  d.s. 3174"
09-12-2003,"Presenta el proyecto de ley. Carpeta: CRR/3600/2003; REPRESENTANTES EMPRESAS EXTRANJERAS E IMPORTADORES EXCLUSIVOS.  ACTIVIDAD. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3177"
09-12-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2446/2002; BIENES Y SERVICIOS. LIBRE COMPETENCIA MERCADO. NORMAS.  tomo 0 pág. 55  d.s. 3177"
11-12-2003,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3497/2003; FONDO NACIONAL VIVIENDA Y VIVIENDAS PASIVOS. SITUACION.  EXPLICACIONES MINISTRO Saúl IRURETA SARALEGUI.  tomo 0 pág. 65  d.s. 3179"
11-02-2004,"Informante en minoría en la comisión INVESTIGADORA SISTEMA FINANCIE (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO."
01-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24050; AMORIN BATLLE, JOSÉ. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 5º PERÍODO).  ELECCION.  tomo 0 pág. 26  d.s. 3182"
02-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24074; MACHADO FAJARDO, GUIDO. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV-  5º PERÍODO). ELECCION.  tomo 0 pág. 61  d.s. 3183"
18-03-2004,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 354  d.s. 3192"
18-03-2004,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 399  d.s. 3192"
24-03-2004,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3401/2003; UNIDAD INDEXADA (UI). CREACION."
01-04-2004,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 35  d.s. 3193"
01-04-2004,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2450/2002; COMISION ACTUACIONES SISTEMA FINANCIERO Y BANCARIO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 39  d.s. 3193"
13-04-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3557/2003; AHORRISTAS BANCO MONTEVIDEO Y BANCO CAJA OBRERA. DEPOSITOS  EXTERIOR. INTERPRETACION LEY.  tomo 0 pág. 13  d.s. 3196"
04-05-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3401/2003; UNIDAD INDEXADA (UI). CREACION.  tomo 0 pág. 25  d.s. 3199"
05-05-2004,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3804/2004; MEXICO - URUGUAY. TRATADO LIBRE COMERCIO. APROBACION.  tomo 0 pág. 374  d.s. 3200"
05-05-2004,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 24523; PONCE DE LEON, MARTÍN. INSCRIPCION CIUDADANOS PADRON ELECTORAL.  CUESTION POLITICA.  tomo 0 pág. 386  d.s. 3200"
05-05-2004,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 24523; PONCE DE LEON, MARTÍN. INSCRIPCION CIUDADANOS PADRON ELECTORAL.  CUESTION POLITICA.  tomo 0 pág. 389  d.s. 3200"
12-05-2004,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3758/2004; EXPORTACIONES. DETRACCIONES. DEROGACION FACULTAD P.E. EXCEPCION
CUEROS."
18-05-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3758/2004; EXPORTACIONES. DETRACCIONES. DEROGACION FACULTAD P.E. EXCEPCION
CUEROS.  tomo 0 pág. 36  d.s. 3204"
18-05-2004,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3842/2004; FONDOS RECUPERACION PATRIMONIOS BANCOS SUSPENDIDOS Y SUBASTA  CARTERAS BANCO CREDITO. EXPLICACIONES MINISTRO Isaac ALFIE.  tomo 0 pág. 61  d.s. 3204"
19-05-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3842/2004; FONDOS RECUPERACION PATRIMONIOS BANCOS SUSPENDIDOS Y SUBASTA  CARTERAS BANCO CREDITO. EXPLICACIONES MINISTRO Isaac ALFIE.  tomo 0 pág. 46  d.s. 3205"
01-06-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3591/2003; TITULARES DEPOSITOS BANCO CREDITO. DEVOLUCION AHORROS CARGO  FONDO ESTABILIDAD FINANCIERA. REGIMEN.  tomo 0 pág. 36  d.s. 3207"
02-06-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3757/2004; PRESTAMOS BROU EMPRESAS EXPORTADORAS. AUMENTO LIMITE CREDITO.  PRORROGA PLAZO 31/12/004.  tomo 0 pág. 74  d.s. 3208"
03-08-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3599/2003; ENSEÑANZA PRIMARIA (IMPUESTO). DEUDAS. PAGO. FACILIDADES.  tomo 0 pág. 44  d.s. 3218"
19-08-2004,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3918/2004; RENDICION CUENTAS 2003. APROBACION.  tomo 0 pág. 36  d.s. 3225"
08-09-2004,"Informante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/4018/2004; AHORRISTAS BANCOS MONTEVIDEO Y CAJA OBRERA. DEPOSITOS EXTERIOR.  INTERPRETACION LEY."
14-09-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4017/2004; JUBILACIONES Y PENSIONES BANCARIAS. IMPUESTO TRANSITORIO.
CREACION.  tomo 0 pág. 224  d.s. 3230"
14-09-2004,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 25294; COMISION PERMANENTE PODER LEGISLATIVO (XLV LEGISLATURA-QUINTO  PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 0 pág. 234  d.s. 3230"
15-09-2004,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/4075/2004; BASE PRESTACIONES Y CONTRIBUCIONES. CREACION. SUSTITUCION  SALARIO MINIMO NACIONAL."
24-11-2004,"Pasaje a Ministro o Subsecretario el 24/11/2004 #FCHFIN#"
