Fecha,Texto
29-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/12/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.72 d.s.3561"
04-02-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/02/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.8 d.s.3566"
17-02-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/02/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.52 d.s.3567"
03-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/03/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.25 d.s.3570"
04-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/03/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.22 d.s.3567"
09-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/03/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3570"
11-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/03/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3570"
11-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38464; SALSAMENDI FERREIRA, JAVIER. CUARTO VICEPRESIDENTE CAMARA (LEG XLVI - 5º  PERÍODO). ELECCION.  tomo 0 pág. 49  d.s. 3573"
18-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/03/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.21 d.s.3575"
24-03-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 24/03/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.16 d.s.3576"
01-04-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/04/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.29 d.s.3577"
21-04-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 21/04/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.32 d.s.3580"
05-05-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/05/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.28 d.s.3582"
06-05-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/05/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.26 d.s.3583"
02-06-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/06/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.73 d.s.3587"
10-06-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/06/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.15 d.s.3590"
17-06-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/06/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.30 d.s.3591"
01-07-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/07/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.27 d.s.3593"
07-07-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 07/07/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.21 d.s.3594"
15-07-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/07/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.29 d.s.3598"
04-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/08/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.37 d.s.3600"
05-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/08/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3601"
11-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/08/2009 23:58 Titular: Pérez, Esteban tomo 0 pag.27 d.s.3602"
12-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/08/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.26 d.s.3603"
14-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 14/08/2009 23:59 Titular: Naya, Pablo tomo 0 pag.23 d.s.3604"
19-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/08/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.28 d.s.3605"
19-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 22/08/2009 23:58 Titular: Souza, Juan C. tomo 0 pag.239 d.s.3602"
27-08-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 27/08/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.127 d.s.3605"
01-09-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 02/09/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.7 d.s.3607"
09-09-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/09/2009 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3613"
15-09-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/09/2009 23:58 Titular: Souza, Juan C. tomo 0 pag.78 d.s.3615"
14-10-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/10/2009 23:59 Titular: Pérez, Esteban tomo 0 pag.37 d.s.3628"
03-11-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/11/2009 23:58 Titular: Pérez, Esteban tomo 0 pag.7 d.s.3619"
18-11-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/11/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.32 d.s.3620"
22-12-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 22/12/2009 23:58 Titular: Semproni, Víctor tomo 0 pag.63 d.s.3623"
29-12-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/12/2009 23:59 Titular: Souza, Juan C. tomo 0 pag.28 d.s.3625"
19-01-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/01/2010 23:59 Titular: Semproni, Víctor tomo 0 pag.49 d.s.3626"
