Fecha,Texto
15-02-1985,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema UNIDAD BLANCA (PAYSANDU) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
15-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99127; PATRIMONIO ARTISTICO Y CULTURAL. CONSERVACION. NECESIDAD.  tomo 625 pág. 861  d.s. 1908"
15-10-1986,"Presenta la exposicion verbal. Asunto: 99127; PATRIMONIO ARTISTICO Y CULTURAL. CONSERVACION. NECESIDAD. Efectúa la misma:    tomo 625 pág. 861  d.s. 1908"
28-10-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1561/1986; POLITICA ENERGETICA NACIONAL Y PRECIO COMBUSTIBLES. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 4  d.s. 1911"
05-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 54  d.s. 1912"
12-11-1986,"Presenta la exposicion verbal. Asunto: 97360; CREDENCIAL CIVICA. VIGENCIA. Efectúa la misma:    tomo 626 pág. 132  d.s. 1914"
12-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97360; CREDENCIAL CIVICA. VIGENCIA.  tomo 626 pág. 132  d.s. 1914"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 186  d.s. 1923"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 236  d.s. 1923"
15-03-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16908; CORTAZZO DEVITA, VICTOR. PRESIDENTE CAMARA (LEG. XLII - 3ER.  PERÍODO). ELECCION.  tomo 627 pág. 282  d.s. 1924"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99074; PASIVIDADES. REESTRUCTURACION SISTEMA. NECESIDAD.  tomo 627 pág. 322  d.s. 1925"
17-03-1987,"Presenta la exposicion verbal. Asunto: 99074; PASIVIDADES. REESTRUCTURACION SISTEMA. NECESIDAD. Efectúa la misma:    tomo 627 pág. 322  d.s. 1925"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
05-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96373; AGROPECUARIA. FOMENTO. CREDITOS PREFERENCIALES.  tomo 628 pág. 23  d.s. 1931"
05-05-1987,"Presenta la exposicion verbal. Asunto: 96373; AGROPECUARIA. FOMENTO. CREDITOS PREFERENCIALES. Efectúa la misma:    tomo 628 pág. 23  d.s. 1931"
06-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1870/1987; CONYUGE SOBREVIVIENTE. VIVIENDA. USUFRUCTO. Se da cuenta al cuerpo:    tomo 628 pág. 68  d.s. 1932"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 362  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 364  d.s. 1936"
21-05-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 365  d.s. 1936"
21-05-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 367  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 375  d.s. 1936"
21-05-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 377  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 382  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 332  d.s. 1936"
02-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98346; VOTO OBSERVADO INTERDEPARTAMENTAL. REIMPLANTACION. NECESIDAD.  tomo 628 pág. 428  d.s. 1937"
02-06-1987,"Presenta la exposicion verbal. Asunto: 98346; VOTO OBSERVADO INTERDEPARTAMENTAL. REIMPLANTACION. NECESIDAD. Efectúa la misma:    tomo 628 pág. 428  d.s. 1937"
03-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 454  d.s. 1938"
03-06-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 471  d.s. 1938"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 543  d.s. 1940"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 576  d.s. 1940"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 577  d.s. 1940"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 595  d.s. 1940"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 596  d.s. 1940"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 684  d.s. 1941"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 852  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 886  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 887  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 888  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 900  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 68  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 91  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 92  d.s. 1949"
05-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2107/1987; ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.  tomo 630 pág. 312  d.s. 1951"
11-08-1987,"Presenta la exposicion verbal. Asunto: 96646; DOLAR. USO. PROLIFERACION. CONSECUENCIAS. Efectúa la misma:    tomo 630 pág. 406  d.s. 1952"
18-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2145/1987; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 630 pág. 518  d.s. 1955"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 727  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 742  d.s. 1957"
08-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98297; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (83). HOMENAJE.  tomo 631 pág. 123  d.s. 1960"
08-09-1987,"Presenta la exposicion verbal. Asunto: 98297; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (83). HOMENAJE. Efectúa la misma:    tomo 631 pág. 123  d.s. 1960"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
16-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97040; ELECTRIFICACION RURAL. PROBLEMATICA.  tomo 631 pág. 267  d.s. 1963"
16-09-1987,"Presenta la exposicion verbal. Asunto: 97040; ELECTRIFICACION RURAL. PROBLEMATICA. Efectúa la misma:    tomo 631 pág. 267  d.s. 1963"
16-09-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2231/1987; DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 277  d.s. 1963"
14-10-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 631 pág. 632  d.s. 1969"
05-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 77  d.s. 60"
05-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 79  d.s. 60"
09-11-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 146  d.s. 61"
10-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 175  d.s. 1976"
17-11-1987,"Presenta la exposicion verbal. Asunto: 99078; AGUINALDO PASIVO. OTORGAMIENTO. NECESIDAD. Efectúa la misma:    tomo 632 pág. 247  d.s. 1978"
17-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99078; AGUINALDO PASIVO. OTORGAMIENTO. NECESIDAD.  tomo 632 pág. 247  d.s. 1978"
19-11-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2412/1987; RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 353  d.s. 1980"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
02-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 659  d.s. 1984"
02-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 663  d.s. 1984"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2467/1987; PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
08-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 721  d.s. 1985"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 805  d.s. 1987"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2055/1987; FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.  tomo 632 pág. 863  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 813  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 814  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 815  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 816  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 817  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 818  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 819  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 832  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 834  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 835  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 836  d.s. 1987"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 262  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 262  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./38/1987; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 63 pág. 291  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./38/1987; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 63 pág. 295  d.s. 66"
05-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99550; PRODUCTOR RURAL (PEQUEÑO). DEUDAS. REFINANCIACION.  tomo 633 pág. 86  d.s. 1990"
05-04-1988,"Presenta la exposicion verbal. Asunto: 99550; PRODUCTOR RURAL (PEQUEÑO). DEUDAS. REFINANCIACION. Efectúa la misma:    tomo 633 pág. 86  d.s. 1990"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
13-04-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 200  d.s. 1994"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98263; INSTITUTO COLONIZACION. FUNCIONAMIENTO. DEFICIENCIAS.  tomo 633 pág. 387  d.s. 1998"
10-05-1988,"Presenta la exposicion verbal. Asunto: 98263; INSTITUTO COLONIZACION. FUNCIONAMIENTO. DEFICIENCIAS. Efectúa la misma:    tomo 633 pág. 387  d.s. 1998"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
07-06-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 127  d.s. 2003"
07-06-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 132  d.s. 2003"
07-06-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2737/1988; HOGAR VARONES (PAYSANDU). TRASLADO MENORES. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 138  d.s. 2004"
06-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99090; AGUINALDO PASIVO. OTORGAMIENTO. NECESIDAD. PEDIDO INFORMES.  tomo 635 pág. 92  d.s. 2009"
06-07-1988,"Presenta la exposicion verbal. Asunto: 99090; AGUINALDO PASIVO. OTORGAMIENTO. NECESIDAD. PEDIDO INFORMES. Efectúa la misma:    tomo 635 pág. 92  d.s. 2009"
09-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98660; RADIODIFUSION Y TELEVISION INTERIOR. IMPUESTOS. EXONERACION.  SOLICITUD.  tomo 635 pág. 388  d.s. 2014"
09-08-1988,"Presenta la exposicion verbal. Asunto: 98660; RADIODIFUSION Y TELEVISION INTERIOR. IMPUESTOS. EXONERACION.  SOLICITUD. Efectúa la misma:    tomo 635 pág. 388  d.s. 2014"
09-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2877/1988; PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION. Se da cuenta al cuerpo:    tomo 635 pág. 407  d.s. 2014"
09-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1842/1987; LOMBARDINI, Lorenzo. CENTRO SALUD PUBLICA (PAYSANDU).  DENOMINACION.  tomo 635 pág. 419  d.s. 2014"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION.  tomo 635 pág. 468  d.s. 2016"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION.  tomo 635 pág. 471  d.s. 2016"
17-08-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2897/1988; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 635 pág. 1024  d.s. 2018"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1074  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1097  d.s. 2019"
07-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96293; BPS. TRAMITES JUBILATORIOS. DESCENTRALIZACION. NECESIDAD.  tomo 636 pág. 58  d.s. 2021"
07-09-1988,"Presenta la exposicion verbal. Asunto: 96293; BPS. TRAMITES JUBILATORIOS. DESCENTRALIZACION. NECESIDAD. Efectúa la misma:    tomo 636 pág. 58  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
13-09-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 133  d.s. 2023"
13-09-1988,"Presenta el proyecto de ley. Carpeta: CRR/2952/1988; FONDO AYUDA SOCIAL FUNCIONARIOS BPS. BENEFICIARIOS.  INTERPRETACION. Se da cuenta al cuerpo:    tomo 636 pág. 157  d.s. 2023"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 637 pág. 75  d.s. 2032"
04-11-1988,"Solicita pedido de informes a MSP*. Carpeta: CRR/3057/1988; HOSPITAL ESCUELA LITORAL (PAYSANDU). OBRAS AREA EMERGENCIA.  INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 180  d.s. 2034"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 637 pág. 271  d.s. 2035"
09-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 637 pág. 353  d.s. 2035"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 459  d.s. 2037"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 460  d.s. 2037"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 462  d.s. 2037"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 463  d.s. 2037"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 464  d.s. 2037"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 466  d.s. 2037"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 471  d.s. 2037"
16-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 481  d.s. 2037"
17-11-1988,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./50/1988; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL.  EJERCICIO 1987.-  tomo 64 pág. 150  d.s. 79"
17-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 498  d.s. 2038"
17-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 504  d.s. 2038"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 203  d.s. 81"
