Fecha,Texto
05-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 58  d.s. 1864"
05-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 58  d.s. 1864"
05-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 59  d.s. 1864"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1038/1986; CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
18-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 104  d.s. 1867"
18-03-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/656/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.  tomo 622 pág. 121  d.s. 1867"
18-03-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1038/1986 CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA. tomo 622 pág. 128  d.s. 1867"
20-03-1986,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./22/1986; REVOLUCION DEL QUEBRACHO. CENTENARIO. CONMEMORACION.-  tomo 62 pág. 19  d.s. 34"
01-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 228  d.s. 1868"
08-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 141  d.s. 1870"
09-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 156  d.s. 1871"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1127/1986; DESTITUIDO ADMINISTRACION PUBLICA. JUBILACION O REFORMA CEDULA.  SUELDO JUBILATORIO. ASIGNACIONES COMPUTABLES CORRESPONDIENTES  CARGO. INTERPRETACION. Se da cuenta al cuerpo:    tomo 623 pág. 5  d.s. 1874"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1134/1986; DEUDORES DIRECCION GENERAL SEGURIDAD SOCIAL. FACILIDADES PAGO.  PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1135/1986; TRABAJADOR INDEPENDIENTE. AFILIACION BPS. OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 25  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 26  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 26  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 26  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 26  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 27  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 27  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 28  d.s. 1874"
06-05-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 28  d.s. 1874"
07-05-1986,"Presenta el proyecto de ley.  Asunto: 80960; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD."
13-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1168/1986; CONTRIBUYENTES MOROSOS APORTES SEGURIDAD SOCIAL. REAJUSTE.  REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 623 pág. 109  d.s. 1876"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 175  d.s. 1877"
14-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 197  d.s. 1877"
03-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 238  d.s. 1878"
03-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 239  d.s. 1878"
03-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 243  d.s. 1878"
03-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 243  d.s. 1878"
03-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 244  d.s. 1878"
08-07-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 81  d.s. 1886"
08-07-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 82  d.s. 1886"
08-07-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 82  d.s. 1886"
08-07-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 85  d.s. 1886"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 73  d.s. 120"
15-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./24/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 62 pág. 82  d.s. 40"
15-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1321/1986; POLICIA. HABER RETIRO. CALCULO. REGIMEN. Se da cuenta al cuerpo:    tomo 624 pág. 155  d.s. 1888"
16-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 181  d.s. 1889"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 221  d.s. 1890"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 222  d.s. 1890"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 224  d.s. 1890"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 224  d.s. 1890"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 224  d.s. 1890"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
06-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 308  d.s. 1891"
06-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 309  d.s. 1891"
06-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 311  d.s. 1891"
12-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 332  d.s. 1892"
13-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 366  d.s. 1893"
14-08-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1406/1986; AEROPUERTO CARRASCO (INTERNACIONAL). IRREGULARIDADES  ADMINISTRATIVAS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 401  d.s. 1894"
14-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 404  d.s. 1894"
14-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 403  d.s. 1894"
26-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 472  d.s. 1895"
26-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 473  d.s. 1895"
03-09-1986,"Solicita pedido de informes a MSP*. Carpeta: CRR/1445/1986; HOSPITAL ESCUELA LITORAL (PAYSANDU). INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 45  d.s. 1897"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1188/1986; LUISI, Luisa. ESCUELA (PAYSANDU). DENOMINACION.  tomo 625 pág. 60  d.s. 1897"
17-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 220  d.s. 1901"
23-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 321  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 333  d.s. 1902"
23-09-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 342  d.s. 1902"
07-10-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 384  d.s. 1904"
07-10-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 384  d.s. 1904"
07-10-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 385  d.s. 1904"
07-10-1986,"Presenta la exposicion verbal. Asunto: 99140; PEDIDO INFORMES MEC. RESPUESTA. DESCARGO DIPUTADO JOSÉ  CERCHIARO SAN JUAN. Efectúa la misma:    tomo 625 pág. 390  d.s. 1904"
07-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99140; PEDIDO INFORMES MEC. RESPUESTA. DESCARGO DIPUTADO JOSÉ  CERCHIARO SAN JUAN.  tomo 625 pág. 390  d.s. 1904"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 613  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 616  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 665  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 671  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 688  d.s. 1906"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 21  d.s. 1911"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 21  d.s. 1911"
04-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 95973; ASISTENCIA MEDICA PUNTAS DE GUALEGUAY Y EL EUCALIPTO  (PAYSANDU). CARENCIAS.  tomo 626 pág. 22  d.s. 1911"
04-11-1986,"Presenta la exposicion verbal. Asunto: 95973; ASISTENCIA MEDICA PUNTAS DE GUALEGUAY Y EL EUCALIPTO  (PAYSANDU). CARENCIAS. Efectúa la misma:    tomo 626 pág. 22  d.s. 1911"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 22  d.s. 1911"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 22  d.s. 1911"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 22  d.s. 1911"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 23  d.s. 1911"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 23  d.s. 1911"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 24  d.s. 1911"
04-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98971; TRABAJADOR RURAL. DISCRIMINACION LABORAL. DENUNCIA.  tomo 626 pág. 25  d.s. 1911"
04-11-1986,"Presenta la exposicion verbal. Asunto: 98971; TRABAJADOR RURAL. DISCRIMINACION LABORAL. DENUNCIA. Efectúa la misma:    tomo 626 pág. 25  d.s. 1911"
11-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 100  d.s. 1913"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985 TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. tomo 626 pág. 196  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 626 pág. 201  d.s. 1915"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 256  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 257  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 257  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 258  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 258  d.s. 1916"
04-12-1986,"Firmante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-"
09-12-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-   tomo 61 pág. 259  d.s. 50"
09-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 346  d.s. 1918"
10-12-1986,"Presenta la exposicion verbal. Asunto: 97023; CENTRO FORESTAL PIEDRAS COLORADAS (PAYSANDU). ACTIVIDAD. Efectúa la misma:    tomo 626 pág. 368  d.s. 1919"
10-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97023; CENTRO FORESTAL PIEDRAS COLORADAS (PAYSANDU). ACTIVIDAD.  tomo 626 pág. 368  d.s. 1919"
10-12-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 626 pág. 385  d.s. 1919"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 400  d.s. 1919"
16-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 7  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 70  d.s. 1921"
18-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 86  d.s. 1922"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 235  d.s. 1923"
17-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 318  d.s. 1925"
18-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 409  d.s. 1926"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
07-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 489  d.s. 1927"
07-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 489  d.s. 1927"
12-05-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 139  d.s. 1933"
12-05-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 139  d.s. 1933"
12-05-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 141  d.s. 1933"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 362  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 365  d.s. 1936"
21-05-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 366  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 373  d.s. 1936"
21-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 382  d.s. 1936"
02-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98253; INSTITUTO COLONIZACION. CREACION. INCUMPLIMIENTO LEY.  tomo 628 pág. 429  d.s. 1937"
02-06-1987,"Presenta la exposicion verbal. Asunto: 98253; INSTITUTO COLONIZACION. CREACION. INCUMPLIMIENTO LEY. Efectúa la misma:    tomo 628 pág. 429  d.s. 1937"
09-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 571  d.s. 1940"
09-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1968/1987; TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION. Se da cuenta al cuerpo:    tomo 628 pág. 599  d.s. 1940"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 691  d.s. 1941"
01-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 33  d.s. 1944"
01-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 33  d.s. 1944"
01-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 33  d.s. 1944"
01-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 34  d.s. 1944"
01-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 34  d.s. 1944"
01-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 34  d.s. 1944"
01-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 35  d.s. 1944"
07-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 75  d.s. 1945"
08-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 115  d.s. 1946"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 846  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 850  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 895  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 906  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 895  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 71  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 73  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 74  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 75  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 90  d.s. 1949"
