Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
23-05-1996,"Solicita pedido de informes a MDN*. Carpeta: CRR/1017/1996; MANIOBRAS UNIDAD APOYO OPERATIVO PNN. CONSECUENCIAS BARRIO  SANTA CATALINA (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2554"
04-06-1996,"Solicita pedido de informes a MDN*. Carpeta: CRR/1037/1996; EJERCICIOS SOLDADOS ZONA PASO CARRASCO (CANELONES). POBLACION  INTOXICADA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2555"
04-06-1996,"Presenta el proyecto de ley. Carpeta: CRR/1032/1996; IMPUESTO RENTA PERSONAS FISICAS. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2554"
11-06-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/104/1995; FERIADOS NACIONALES. TRASLADO DIAS. REGIMEN.  tomo 0 pág. 34  d.s. 2557"
11-06-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/104/1995; FERIADOS NACIONALES. TRASLADO DIAS. REGIMEN.  tomo 0 pág. 35  d.s. 2557"
03-07-1996,"Presenta el proyecto de ley. Carpeta: CRR/1126/1996; TRABAJADOR PLANTACION FORESTAL Y BOSQUES. SEGURO DESOCUPACION.  INCLUSION BENEFICIO. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2563"
03-07-1996,"Presenta el proyecto de resolución. Carpeta: CRR/1124/1996; ARISMENDI, Rodney. COLOCACION RETRATO SALA COMISION LEGISLACION  DEL TRABAJO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2563"
09-07-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 15  d.s. 2565"
16-07-1996,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1161/1996; PLUNA Y PLUNA S.A. SITUACION TRABAJADORES. CONVENIOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2567"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 126  d.s. 2569"
24-07-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/741/1996; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (CREACION TASA  SANEAMIENTO). APELACION CIUDADANOS.  tomo 0 pág. 129  d.s. 2569"
25-07-1996,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1183/1996; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA.  tomo 0 pág. 58  d.s. 2570"
07-08-1996,"Presenta el proyecto de ley. Carpeta: CRR/1200/1996; EMPRESAS. CONTRATACION JOVENES. EXONERACION APORTES BPS. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2573"
07-08-1996,"Presenta el proyecto de ley. Carpeta: CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2573"
13-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 232  d.s. 2574"
13-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 240  d.s. 2574"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 34  d.s. 2575"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/869/1996; ENSEÑANZA PREESCOLAR. GRATUIDAD. DECLARACION INTERES SOCIAL.  tomo 0 pág. 40  d.s. 2575"
11-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5617; CUESTA, GERARDO. ANIVERSARIO FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 2  d.s. 2583"
11-09-1996,"Presenta la exposicion verbal. Asunto: 5617; CUESTA, GERARDO. ANIVERSARIO FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2583"
20-09-1996,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1292/1996; MTOP-EMPRESA Ramón ALVAREZ S.A. CONTRATOS. LICITACIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2587"
23-09-1996,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1296/1996; OBRAS VIALES. ADJUDICACION, CONTRATACION Y DESARROLLO.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2587"
24-09-1996,"Miembro interpelante en el llamado a sala de l Sr. Alfredo Solari Damonte (MINISTRO - MSP*) Carpeta: CRR/1301/1996; MINISTERIO SALUD PUBLICA. IRREGULARIDADES ADMINISTRATIVAS.  EXPLICACIONES MINISTRO Alfredo SOLARI."
24-09-1996,"Presenta el proyecto de ley. Carpeta: CRR/1298/1996; MEDIO AMBIENTE. PROTECCION. NORMAS. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2587"
24-09-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 65  d.s. 2587"
25-09-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 36  d.s. 2588"
25-09-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 39  d.s. 2588"
25-09-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 41  d.s. 2588"
25-09-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 45  d.s. 2588"
25-09-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 50  d.s. 2588"
01-10-1996,"Presenta el proyecto de ley. Carpeta: CRR/1317/1996; FONDO SOLIDARIDAD UNIVERSITARIA. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2590"
02-10-1996,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1324/1996; EMPRESA Ramón C. ALVAREZ S.A. APORTES BPS. MONTOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2593"
02-10-1996,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1325/1996; EMPRESA Ramón C. ALVAREZ S.A. DEMANDAS LABORALES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2593"
02-10-1996,"Solicita pedido de informes a DGI*. Carpeta: CRR/1326/1996; EMPRESA Ramón C. ALVAREZ S.A. PAGOS DGI PERIODO 1992-1996.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2593"
02-10-1996,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1327/1996; EMPRESA Ramón C. ALVAREZ S.A. OBRAS VIALIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2593"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 26  d.s. 2591"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 33  d.s. 2591"
03-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 18  d.s. 2593"
08-10-1996,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1336/1996; ESTUDIANTES LICEO BAUZA. SANCIONES. REGLAMENTACION APLICADA.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2594"
09-10-1996,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1345/1996; TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2596"
09-10-1996,"Solicita pedido de informes a BPS*. Carpeta: CRR/1346/1996; TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2596"
09-10-1996,"Solicita pedido de informes a DGI*. Carpeta: CRR/1347/1996; TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2596"
09-10-1996,"Solicita pedido de informes a BSE*. Carpeta: CRR/1348/1996; TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2596"
09-10-1996,"Solicita pedido de informes a DINARA*. Carpeta: CRR/1349/1996; TRIPULANTE BARCO PESCA. SEGURIDAD LABORAL. IRREGULARIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2596"
09-10-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/354/1990; TRABAJADOR SERVICIO DOMESTICO. TRABAJO. REGLAMENTACION.  tomo 0 pág. 24  d.s. 2595"
15-10-1996,"Solicita pedido de informes a MI*. Carpeta: CRR/1354/1996; CIUDADANOS PERUANOS DETENIDOS EN URUGUAY. MOTIVOS. SITUACION  LEGAL. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2598"
15-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 28  d.s. 2596"
15-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 36  d.s. 2596"
15-10-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 85  d.s. 2596"
22-10-1996,"Solicita pedido de informes a MDN*. Carpeta: CRR/1375/1996; ANTEL. CONCESIONES CENTROS TELECOMUNICACIONES PRIVADOS INTERIOR  PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2599"
22-10-1996,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1301/1996; MINISTERIO SALUD PUBLICA. IRREGULARIDADES ADMINISTRATIVAS.  EXPLICACIONES MINISTRO Alfredo SOLARI.  tomo 0 pág. 134  d.s. 2599"
25-10-1996,"Solicita pedido de informes a MEC*. Carpeta: CRR/1388/1996; CONSEJO EDUCACION SECUNDARIA. MEDIDAS CONTROL ASISTENCIA  PERSONAL LICEOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2601"
05-11-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 6344; BAYARDI, JOSÉ. LLAMADO SALA MINISTRO SALUD PUBLICA ALFREDO  SOLARI. CUESTION POLITICA.  tomo 0 pág. 61  d.s. 2601"
05-11-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 6344; BAYARDI, JOSÉ. LLAMADO SALA MINISTRO SALUD PUBLICA ALFREDO  SOLARI. CUESTION POLITICA.  tomo 0 pág. 65  d.s. 2601"
19-12-1996,"Solicita pedido de informes a BIBLIOTECA NACIONAL. Carpeta: CRR/1511/1997; BIBLIOTECA NACIONAL. SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2614"
01-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18025; BARAIBAR PONCE DE LEON, FÉLIX CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 5  d.s. 2616"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18033; MOLINELLI ROTUNDO, RICARDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 44  d.s. 2617"
11-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18035; IBARRA FERREIRA, DOREEN JAVIER. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 17  d.s. 2621"
12-03-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1598/1997; TRABAJADOR RURAL. SEGURO DESOCUPACION. INCLUSION. Se da cuenta al cuerpo:    tomo 0 pág. 40  d.s. 2622"
12-03-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1599/1997; EXPLOTACIONES FORESTALES. MTSS. CONTRALOR. Se da cuenta al cuerpo:    tomo 0 pág. 40  d.s. 2622"
18-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1619/1997; TRIBUNAL DE CUENTAS. OBSERVACIONES. PUBLICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2624"
18-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1623/1997; ESTADO. MODERNIZACION Y REFORMULACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2624"
18-03-1997,"Presenta la exposicion verbal. Asunto: 7123; BELLA UNION (ARTIGAS). JUNTA LOCAL AUTONOMA Y ELECTIVA.  DESCENTRALIZACION. RECLAMO. Efectúa la misma:    tomo 0 pág. 18  d.s. 2624"
18-03-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7123; BELLA UNION (ARTIGAS). JUNTA LOCAL AUTONOMA Y ELECTIVA.  DESCENTRALIZACION. RECLAMO.  tomo 0 pág. 18  d.s. 2624"
18-03-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7135; AGUIAR, JULIO. DISCURSO PRESIDENTE JUNTA MONTEVIDEO ANTE  PRESIDENTE FRANCES. CUESTION POLITICA.  tomo 0 pág. 43  d.s. 2624"
02-04-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 7168; ABELENDA, MARCOS. CUESTION POLITICA. PLANTEAMIENTO.  tomo 0 pág. 20  d.s. 2626"
08-04-1997,"Presenta la exposicion verbal. Asunto: 7195; OFICINA JUNTA NACIONAL EMPLEO (ARTIGAS). INSTALACION.  SOLICITUD. Efectúa la misma:    tomo 0 pág. 19  d.s. 2628"
08-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7195; OFICINA JUNTA NACIONAL EMPLEO (ARTIGAS). INSTALACION.  SOLICITUD.  tomo 0 pág. 19  d.s. 2628"
15-04-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1124/1996; ARISMENDI, Rodney. COLOCACION RETRATO SALA COMISION LEGISLACION  DEL TRABAJO CAMARA REPRESENTANTES.  tomo 0 pág. 41  d.s. 2630"
06-05-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1723/1997; PROFESORES ISEF. COMPENSACION PRESUPUESTAL. INCLUSION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2634"
06-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1726/1997; ANDRADE AMBROSONI, Jorge. LABOR PARLAMENTARIA Y PERIODISTICA.  EDICION. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2634"
06-05-1997,"Presenta la exposicion verbal. Asunto: 7445; EDUCACION REPUBLICA ARGENTINA. SITUACION. Efectúa la misma:    tomo 0 pág. 30  d.s. 2634"
06-05-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7445; EDUCACION REPUBLICA ARGENTINA. SITUACION.  tomo 0 pág. 30  d.s. 2634"
06-05-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1598/1997; TRABAJADOR RURAL. SEGURO DESOCUPACION. INCLUSION.  tomo 0 pág. 44  d.s. 2634"
06-05-1997,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1599/1997; EXPLOTACIONES FORESTALES. MTSS. CONTRALOR.  tomo 0 pág. 48  d.s. 2634"
06-05-1997,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1599/1997; EXPLOTACIONES FORESTALES. MTSS. CONTRALOR.  tomo 0 pág. 53  d.s. 2634"
13-05-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/818/1996; DIRECTOR INFORMACION E INTELIGENCIA. CARGO CONFIANZA. CREACION.  MODIFICACION.  tomo 0 pág. 63  d.s. 2637"
13-05-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/818/1996; DIRECTOR INFORMACION E INTELIGENCIA. CARGO CONFIANZA. CREACION.  MODIFICACION.  tomo 0 pág. 65  d.s. 2637"
16-05-1997,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1777/1997; COMISION DERECHOS HUMANOS ONU. VOTACION DELEGACION URUGUAY  CONDENA CUBA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2640"
22-05-1997,"Solicita pedido de informes a MDN*. Carpeta: CRR/1799/1997; MERMOT, Raú. DISCURSO DIA EJERCITO NACIONAL. CONTENIDO.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2642"
22-05-1997,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1800/1997; FUNCIONARIOS AREA BARRERAS SANITARIAS MGAP. SITUACION  ESCALAFONARIA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2642"
29-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1817/1997; CREDITOS LABORALES. COBRO EN CASO DE CIERRE, LIQUIDACION O  QUIEBRA. PRIORIDAD. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2643"
04-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1832/1997; BANCO DATOS INFORMACION. ACTIVIDAD. REGULACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2647"
04-06-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 7554; POBREZA. ERRADICACION. ADOPCION MEDIDAS. NECESIDAD.  tomo 0 pág. 27  d.s. 2646"
11-06-1997,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 6  d.s. 2651"
11-06-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7750; LOSTORTO S.A. CIERRE ESTABLECIMIENTO. CONSIDERACIONES.  tomo 0 pág. 10  d.s. 2651"
11-06-1997,"Presenta la exposicion verbal. Asunto: 7750; LOSTORTO S.A. CIERRE ESTABLECIMIENTO. CONSIDERACIONES. Efectúa la misma:    tomo 0 pág. 10  d.s. 2651"
17-06-1997,"Solicita pedido de informes a MI*. Carpeta: CRR/1874/1997; REUNION POLITICA PARTIDARIA EDIFICIO LIBERTAD. PROHIBICION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2654"
17-06-1997,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/1875/1997; REUNION POLITICO PARTIDARIA EDIFICIO LIBERTAD. PROHIBICION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2654"
24-06-1997,"Solicita pedido de informes a MEF*. Carpeta: CRR/1896/1997; BANCARIOS DESTITUIDOS 1969. PROBLEMATICA. SOLUCION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2655"
10-07-1997,"Presenta el proyecto de ley. Carpeta: CRR/1957/1997; ARROYOS MALDONADO Y SAN CARLOS. ZONAS ALEDAÑAS. AREA PROTEGIDA.  DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2662"
11-07-1997,"Solicita pedido de informes a CES**. Carpeta: CRR/1959/1997; FUNCIONARIO ADMINISTRATIVO ENSEÑANZA SECUNDARIA. INGRESOS  1996. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2663"
15-07-1997,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1966/1997; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO.  tomo 0 pág. 44  d.s. 2663"
15-07-1997,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1966/1997; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO.  tomo 0 pág. 49  d.s. 2663"
15-07-1997,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1966/1997; BLANCO GARRIDO, Miguel Angel. CONCEJAL ESPAÑOL. ASESINATO.  REPUDIO.  tomo 0 pág. 54  d.s. 2663"
16-07-1997,"Presenta el proyecto de ley. Carpeta: CRR/1978/1997; FRIGORIFICO INCUR (RIO NEGRO). CREDITOS LABORALES. PAGO.  AFECTACION RECAUDO IMESI. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2664"
29-07-1997,"Solicita pedido de informes a MDN*. Carpeta: CRR/2016/1997; MERMOT, Raúl. DISCURSO DIA EJERCITO NACIONAL. CONTENIDO.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2666"
06-08-1997,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 15  d.s. 2669"
06-08-1997,"Interviene en la discusión. NOTA: Carpeta. CRR/1594/1997; NICOLINI, Leonardo. DESAFUERO. SOLICITUD JUZGADO LETRADO PENAL.  DENUNCIA DIRECTORIO PARTIDO NACIONAL.  tomo 0 pág. 159  d.s. 2669"
12-08-1997,"Interviene en la discusión fundamentando su voto. NOTA: Carpeta. CRR/1594/1997; NICOLINI, Leonardo. DESAFUERO. SOLICITUD JUZGADO LETRADO PENAL.  DENUNCIA DIRECTORIO PARTIDO NACIONAL.  tomo 0 pág. 39  d.s. 2670"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1141  d.s. 2672"
19-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 31  d.s. 2673"
21-08-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2098/1997; EMPRESAS PEQUEÑAS Y MEDIANAS. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2674"
01-09-1997,"Solicita pedido de informes a DNA*. Carpeta: CRR/2123/1997; CONTRABANDO ARTIGAS (ARTIGAS). OPERATIVOS REPRESION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2676"
02-09-1997,"Presenta la exposicion verbal. Asunto: 8380; TRABAJADORES ARGENTINOS Y URUGUAYOS. MOVILIZACION CONJUNTA. Efectúa la misma:    tomo 0 pág. 12  d.s. 2676"
02-09-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8380; TRABAJADORES ARGENTINOS Y URUGUAYOS. MOVILIZACION CONJUNTA.  tomo 0 pág. 12  d.s. 2676"
03-09-1997,"Informante en mayoría en la comisión LEGISLACIÓN DEL TRABAJO (CRR) PROYECTO DE LEY: Carpeta: CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR."
03-09-1997,"Presenta el proyecto de ley. Carpeta: CRR/2140/1997; CUESTA, Gerardo. ESCUELA DISCAPACITADOS INTELECTUALES  MONTEVIDEO. DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2677"
09-09-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 36  d.s. 2679"
10-09-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 31  d.s. 2680"
10-09-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 32  d.s. 2680"
10-09-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 37  d.s. 2680"
15-09-1997,"Solicita pedido de informes a MDN*. Carpeta: CRR/2169/1997; TRANSPORTE FUERZAS ARMADAS. OPERACION DESCARGA MATERIAL 5/9/97  (DURAZNO). INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2682"
16-09-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 22  d.s. 2682"
17-09-1997,"Informante en mayoría en la comisión LEGISLACIÓN DEL TRABAJO (CRR) PROYECTO DE LEY: Carpeta: CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR."
17-09-1997,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2023/1997; OPERACION CRUZ DEL SUR 97. INTEGRANTES EJERCITO NACIONAL.  SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 71  d.s. 2683"
17-09-1997,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 129  d.s. 2683"
25-09-1997,"Solicita pedido de informes a DGI*. Carpeta: CRR/2189/1997; DGI. IMPUESTOS OBRAS ARTE, JUEGOS AZAR Y 5 DE ORO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2685"
