Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.6 d.s.3628"
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/856/2011; RODRIGUEZ CASTILLO, Osiris. PUENTE RIO YI RUTA 5 (DURAZNO). DENOMINACION."
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/920/2011; PERSONAS EN SITUACION DE CALLE. TRASLADO SIN CONSENTIMIENTO. AUTORIZACION."
06-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/920/2011; PERSONAS EN SITUACION DE CALLE. TRASLADO SIN CONSENTIMIENTO. AUTORIZACION.  tomo 0 pág. 53  d.s. 3722"
06-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/920/2011; PERSONAS EN SITUACION DE CALLE. TRASLADO SIN CONSENTIMIENTO. AUTORIZACION.  tomo 0 pág. 55  d.s. 3722"
12-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/944/2011; COFAC. CAPITALIZACION SOCIOS AHORRISTAS. REINTEGRO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3723"
13-07-2011,"Presenta la exposicion verbal. Asunto: 109189; INTENDENCIA MONTEVIDEO. PROYECTOS INVERSION. ADMINISTRACION. DEFICIENCIA. Efectúa la misma:   tomo 0 pág. 12  d.s. 3725"
13-07-2011,"Presenta la exposicion verbal. Asunto: 109190; CONTENEDORES BASURA (MONTEVIDEO). DESTRUCCION. ACUSACIONES. RECHAZO. Efectúa la misma:   tomo 0 pág. 12  d.s. 3725"
13-07-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 109189; INTENDENCIA MONTEVIDEO. PROYECTOS INVERSION. ADMINISTRACION. DEFICIENCIA.  tomo 0 pág. 12  d.s. 3725"
13-07-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 109190; CONTENEDORES BASURA (MONTEVIDEO). DESTRUCCION. ACUSACIONES. RECHAZO.  tomo 0 pág. 12  d.s. 3725"
13-07-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/861/2011; SANTA FE (ARGENTINA). RECONOCIMIENTO BICENTENARIO GESTA ARTIGUISTA. BENEPLACITO.  tomo 0 pág. 34  d.s. 3725"
02-08-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/991/2011; ANTEL. SOCIEDADES ANONIMAS. PARTICIPACION ACCIONARIA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3728"
02-08-2011,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/992/2011; CONTRATOS ANTEL - AGECIC - EMPRESAS PRIVADAS. INTERVENCION TRIBUNAL CUENTAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3728"
02-08-2011,"Solicita pedido de informes a OPP*. Carpeta: CRR/993/2011; AGESIC. CONCURSOS OPOSICION Y MERITOS. REALIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3728"
09-08-2011,"Presenta la exposicion verbal. Asunto: 109523; ESCUELA 324 BARRIO MARACANA (MONTEVIDEO). EDIFICIO. REPARACION. URGENCIA. Efectúa la misma:   tomo 0 pág. 28  d.s. 3730"
09-08-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 109523; ESCUELA 324 BARRIO MARACANA (MONTEVIDEO). EDIFICIO. REPARACION. URGENCIA.  tomo 0 pág. 28  d.s. 3730"
09-08-2011,"Solicita pedido de informes a MEF*. Carpeta: CRR/1017/2011; DEUDOR ALIMENTARIO MOROSO. REGISTROS PERIODO ENERO 2008- AGOSTO 2011. COMUNICACION AUDITORIA NACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3730"
09-08-2011,"Solicita pedido de informes a MEF*. Carpeta: CRR/1018/2011; DEUDOR ALIMENTARIO MOROSO. REGISTROS PERIODO ENERO 2008-AGOSTO 2011. COMUNICACION BCU. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3730"
09-08-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/1019/2011; DEUDOR ALIMENTARIO MOROSO PERIODO ENERO 2008-AGOSTO 2011. COMUNICACION REGISTRO ACTOS PERSONALES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3730"
09-08-2011,"Presenta el proyecto de ley. Carpeta: CRR/1027/2011; MATRIMONIO. CELEBRACION ESCRIBANOS PUBLICOS. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3730"
10-08-2011,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION."
16-08-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/909/2011; RENDICION CUENTAS 2010. APROBACION.  tomo 0 pág. 131  d.s. 3732"
06-09-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 87  d.s. 3735"
06-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 96  d.s. 3735"
06-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 100  d.s. 3735"
07-09-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3736"
07-09-2011,"Presenta la exposicion verbal. Asunto: 110244; REPUBLICA CHECA- URUGUAY. RELACIONES DIPLOMATICAS. ANIVERSARIO (90). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 20  d.s. 3738"
13-09-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1116/2011; ANTEL. LICITACIONES PUBLICAS ADJUDICADAS EMPRESA CHILLÓN S.A. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3737"
13-09-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3737"
14-09-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1107/2011; ATLANTIDA (CANELONES). ANIVERSARIO (100) FUNDACION. FERIADO. DECLARACION."
28-09-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/153/2010; INMUEBLE SANTA LUCIA (INTENDENCIA CANELONES). AFECTACION MTOP."
28-09-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/445/2010; INMUEBLE MDN ZONA RURAL FLORIDA (DPTO). AFECTACION INTENDENCIA FLORIDA."
04-10-2011,"Presenta la exposicion verbal. Asunto: 110365; DIA ANIMAL (INTERNACIONAL). CONMEMORACION. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 14  d.s. 3740"
04-10-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110365; DIA ANIMAL (INTERNACIONAL). CONMEMORACION. CONSIDERACIONES.  tomo 0 pág. 14  d.s. 3740"
04-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1173/2011; INMUEBLES MGAP (ROCHA). TRANSFERENCIA INTENDENCIA ROCHA. SISTEMA AREAS NATURALES PROTEGIDAS. INCORPORACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3739"
04-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1174/2011; COMISION BIENESTAR ANIMAL.  CONVENIOS Y DONACIONES. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3739"
04-10-2011,"Iniciativa  Asunto: 110349 ; DE TORO, GONZALO. FALLECIMIENTO. HOMENAJE."
04-10-2011,"Solicita pedido de informes a MEF*. Carpeta: CRR/1138/2011; BROU. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3739"
04-10-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1139/2011; UTE. AUTORIDADES Y FUNCIONARIOS VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3739"
04-10-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1140/2011; BSE. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3739"
04-10-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1141/2011; OSE. AUTORIDADES Y FUNCIONARIOS VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3739"
04-10-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1142/2011; ANTEL. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3739"
04-10-2011,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1143/2011; ANCAP. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3739"
04-10-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1156/2011; DINAPYME. CURSOS CAPACITACION PERIODO 2010 - 2011. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3739"
04-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3740"
04-10-2011,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 110349; DE TORO, GONZALO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 24  d.s. 3740"
05-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1178/2011; ELECCIONES  INTERNAS PARTIDOS POLITICOS AÑO 2014. ANTICIPO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3741"
11-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1051/2011; PLAN JUNTOS (NACIONAL DE INTEGRACION SOCIO - HABITACIONAL). IMPLEMENTACION.  tomo 0 pág. 160  d.s. 3743"
11-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1051/2011; PLAN JUNTOS (NACIONAL DE INTEGRACION SOCIO - HABITACIONAL). IMPLEMENTACION.  tomo 0 pág. 164  d.s. 3743"
20-10-2011,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY (Urgente consideración): Carpeta: CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN."
21-10-2011,"Solicita pedido de informes a OPP*. Carpeta: CRR/1326/2011; OPP. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-10-2011,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1314/2011; MVOTMA. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
23-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1217/2011; UNIVERSIDAD AUTONOMA CUENCA LAGUNA MERIN (UCLM). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3746"
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 21  d.s. 3750"
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 34  d.s. 3750"
01-11-2011,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN.  tomo 0 pág. 79  d.s. 3751"
09-11-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/782/2011; INMUEBLE ESTADO (SORIANO). TRANSFERENCIA INTENDENCIA SORIANO."
09-11-2011,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/153/2010; INMUEBLE SANTA LUCIA (INTENDENCIA CANELONES). AFECTACION MTOP.  tomo 0 pág. 60  d.s. 3753"
15-11-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 19  d.s. 3754"
16-11-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/152/2010; INMUEBLE BCU MONTEVIDEO (DPTO). AFECTACION  MEC."
16-11-2011,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Roberto Kreimerman (MINISTRO - MIEM*)  Edgardo Ortuño (SUBSECRETARIO - MIEM*) Asunto: 111109; PETROLEO CRUDO VENEZOLANO. ADQUISICION. ENDEUDAMIENTO. EXPLICACIONES MINISTRO INDUSTRIA, ENERGIA Y MINERIA, ROBERTO KREIMERMAN."
23-11-2011,"Presenta el proyecto de resolución. Carpeta: A.G./86/2011; INTELIGENCIA ESTADO. COMISION ESPECIAL. CREACION. Se da cuenta al cuerpo:   tomo 91 pág. 128  d.s. 28"
23-11-2011,"Presenta el proyecto de resolución. Carpeta: A.G./85/2011; JOSE GERVASIO ARTIGAS. RECEPCION RESTOS. Se da cuenta al cuerpo:   tomo 91 pág. 130  d.s. 28"
23-11-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1188/2011; AVECINAMIENTO. LAPSO PERMANENCIA PAIS. REDUCCION."
30-11-2011,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/1059/2011; DECRETO INTENDENCIA MUNICIPAL COLONIA (PRESUPUESTO 2011 - 2015). APELACION EDILES."
06-12-2011,"Presenta la exposicion verbal. Asunto: 110959; DIARIO LA REPUBLICA. PUBLICACION OFICIAL. PAGO. INVESTIGACION. Efectúa la misma:   tomo 0 pág. 36  d.s. 3756"
06-12-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110959; DIARIO LA REPUBLICA. PUBLICACION OFICIAL. PAGO. INVESTIGACION.  tomo 0 pág. 36  d.s. 3756"
07-12-2011,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/545/2010; CASAS, Bebel. PLAZA DEPORTES TALA (CANELONES). DENOMINACION."
07-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/897/2011; MENOR. TRASLADO O RETENCION ILICITOS. RESTITUCION. REGIMEN."
13-12-2011,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 111123; LORENZO RESTANO, ERNESTO. PROSECRETARIO CAMARA REPRESENTANTES. RENUNCIA CARGO.  tomo 0 pág. 15  d.s. 3758"
14-12-2011,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION."
14-12-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1059/2011; DECRETO INTENDENCIA MUNICIPAL COLONIA (PRESUPUESTO 2011 - 2015). APELACION EDILES.  tomo 0 pág. 33  d.s. 3759"
15-12-2011,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1317/2011; MTSS. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MEF*. Carpeta: CRR/1321/2011; MEF. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MIDES*. Carpeta: CRR/1322/2011; MIDES. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MDN*. Carpeta: CRR/1323/2011; MDN. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1324/2011; MIEM. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1316/2011; MTOP. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/1325/2011; MEC. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1313/2011; MRREE. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MSP*. Carpeta: CRR/1318/2011; MSP. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1320/2011; MGAP. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MI*. Carpeta: CRR/1319/2011; MINISTERIO INTERIOR. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a MINISTERIO TURISMO Y DEPORTE. Carpeta: CRR/1315/2011; MINISTERIO TURISMO Y DEPORTE ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
21-12-2011,"Solicita pedido de informes a SUPREMA CORTE JUSTICIA. Carpeta: CRR/1328/2011; DAMASCO, Anabella. MAGISTRADA PODER JUDICIAL. ACTUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3760"
28-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2617/2008; CODIGO PROCESO (GENERAL). MODIFICACION."
14-02-2012,"Presenta el proyecto de ley. Carpeta: CRR/1361/2012; ANIMALES. MALTRATO Y ABANDONO. DELITO. CODIGO PENAL. INCORPORACION. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 3761"
01-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111565; ORRICO MIRALDI, JORGE.  PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVII- 3ER. PERIODO). ELECCION.  tomo 0 pág. 14  d.s. 3762"
06-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111811; BIANCHI SALOMON, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 3763"
07-03-2012,"Presenta la nota. Asunto: 111410; ADMINISTRACIÓN NACIONAL DE TELECOMUNICACIONES. GASTOS DEL ORGANISMO. PLANTEAMIENTO SEÑOR REPRESENTANTE FITZGERALD CANTERO PIALI."
10-03-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS tomo 0 pág. 9  d.s. 0"
13-03-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1414/2012; ANCAP. DONACIONES PERIODO MARZO 2010 - MARZO 2012. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3765"
13-03-2012,"Presenta el proyecto de ley. Carpeta: CRR/1424/2012; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3765"
14-03-2012,"Iniciativa  Asunto: 111866 ; ACTO RESPONSABILIDAD ESTADO SANCION CIDDHH. SALA SESION CRR. CESION. AUTORIZACION."
14-03-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 111866; ACTO RESPONSABILIDAD ESTADO SANCION CIDDHH. SALA SESION CRR. CESION. AUTORIZACION.  tomo 0 pág. 22  d.s. 3766"
21-03-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/446/2010; DIRECCION POLICIA CIENTIFICA (NACIONAL). DENOMINACION. LEY ORGANICA POLICIAL. MODIFICACION."
28-03-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1213/2011; GASTOS COMUNES EDIFICIOS PROPIEDAD HORIZONTAL. DEUDAS. INTERESES Y PRESCRIPCION. REGIMEN."
28-03-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1426/2012; NUEVA HELVECIA (COLONIA). FUNDACION. ANIVERSARIO (150). FERIADO. DECLARACION."
11-04-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/350/2010; ZITARROSA, Alfredo. ESCUELA TECNICA RUTA 1 CIUDAD DEL PLATA (SAN JOSE). DENOMINACION.  tomo 0 pág. 129  d.s. 3770"
11-04-2012,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/487/2010; PESCA ILEGAL. PREVENCION. CONVENIO. APROBACION.  tomo 0 pág. 120  d.s. 3770"
12-04-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 5  d.s. 3771"
17-04-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1470/2012; COMISION BIENESTAR ANIMAL (ESPECIAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 56  d.s. 3772"
18-04-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1476/2012; ANTEL. CONCIERTO PAUL McCARTNEY. AUSPICIO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3773"
20-04-2012,"Miembro interpelante en el llamado a sala de l Sr. Daniel Olesker (MINISTRO - MIDES*) Carpeta: CRR/1488/2012; MIDES. PROGRAMAS SOCIALES GESTIONADOS. EXPLICACIONES MINISTRO Daniel OLESKER."
02-05-2012,"Presenta la exposicion verbal. Asunto: 112511; FERRO, CRISTINA. ANIVERSARIO FALLECIMIENTO (II). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 17  d.s. 3776"
02-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112511; FERRO, CRISTINA. ANIVERSARIO FALLECIMIENTO (II). CONMEMORACION.  tomo 0 pág. 17  d.s. 3776"
02-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1515/2012; CODIGO PENAL Y CODIGO RURAL. DELITOS. TIPIFICACION. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3775"
02-05-2012,"Solicita pedido de informes a MEC*. Carpeta: CRR/1491/2012; ESCUELA 179 Y JARDIN INFANTES 283 PASO CARRASCO (CANELONES). DINERO SOLICITADO ALUMNOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3775"
02-05-2012,"Miembro interpelante en el llamado a sala de l Sr. Eduardo Bonomi (MINISTRO - MI*) Carpeta: CRR/1525/2012; SISTEMA CARCELARIO. SITUACION. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI."
02-05-2012,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1525/2012; SISTEMA CARCELARIO. SITUACION. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 42  d.s. 3776"
08-05-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1533/2012; BHU. JUICIOS PERIODO MARZO 2005 - AGOSTO 2012. ABOGADOS EXTERNOS. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3777"
16-05-2012,"Presenta el proyecto de ley. Carpeta: CRR/1559/2012; DELITOS TRAFICO DROGAS Y HOMICIDIOS. PENA. EQUIPARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3781"
16-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112773; CLUB EUSKAL - ERRIA. ANIVERSARIO (100). FUNDACION. HOMENAJE  tomo 0 pág. 15  d.s. 3781"
05-06-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1588/2012; CONVENIO ANCAP-PLUNA. DEUDA. CANCELACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3784"
