Fecha,Texto
06-12-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/287/1985; TAILANDIA-URUGUAY. COMERCIO. FOMENTO. CONVENIO. APROBACION.-"
06-12-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/289/1985; CLAD. CONVENIO. ADHESION. APROBACION.-"
06-12-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/260/1985; YUGOSLAVIA-URUGUAY. COOPERACION CIENTIFICO-TECNICA. CONVENIO.  APROBACION.-"
11-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 169  d.s. 82"
11-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 171  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 183  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 185  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 186  d.s. 82"
26-12-1985,"Presenta el proyecto de declaración. Carpeta: CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.- Se da cuenta al cuerpo:   tomo 295 pág. 303  d.s. 85"
30-12-1985,"Informante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-"
30-12-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-"
08-01-1986,"Presenta el proyecto de resolución.  Asunto: 91471; REGLAMENTO SENADO. MODIFICACION.-"
08-01-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 295 pág. 341  d.s. 86"
08-01-1986,"Presenta el proyecto de ley. Carpeta: CSS/448/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.- Se da cuenta al cuerpo:   tomo 295 pág. 344  d.s. 86"
08-01-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 295 pág. 353  d.s. 86"
08-01-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 295 pág. 355  d.s. 86"
08-01-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 295 pág. 359  d.s. 86"
08-01-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 295 pág. 363  d.s. 86"
18-03-1986,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/455/1986; OIT-URUGUAY. DISCAPACITADO. READAPTACION PROFESIONAL Y  TRABAJO. CONVENIO. APROBACION.-   tomo 64 pág. 0  d.s. 92"
18-03-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/464/1986; UGARTE, Rául. MINISTRO DE SALUD PUBLICA. AMENAZAS.-  tomo 297 pág. 12  d.s. 92"
19-03-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 54  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 57  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 58  d.s. 93"
07-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/393/1985; CENTRO INTERAMERICANO ADMINISTRACION TRABAJO. ESTATUTO.  ADHESION. APROBACION.-"
08-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/479/1986; GOBIERNOS DEPARTAMENTALES. CARTA ORGANICA. NECESIDAD.-  tomo 297 pág. 84  d.s. 96"
08-04-1986,"Presenta la exposicion verbal. Carpeta:CSS/479/1986; GOBIERNOS DEPARTAMENTALES. CARTA ORGANICA. NECESIDAD.- Efectúa la misma:   tomo 297 pág. 84  d.s. 96"
08-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/471/1986; ACEGUA (CERRO LARGO). VILLA. DECLARACION.-  tomo 297 pág. 93  d.s. 96"
08-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/471/1986; ACEGUA (CERRO LARGO). VILLA. DECLARACION.-  tomo 297 pág. 94  d.s. 96"
14-04-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/451/1986; ITALIA-URUGUAY. INTERCAMBIO CULTURAL. CONVENIO. APROBACION.-"
14-04-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/462/1986; SIMPOSIUM INTERPARLAMENTARIO NARCOTRAFICO FARMACODEPENDENCIA  (QUITO). CONGRESO NACIONAL ECUADOR. INVITACION.-"
15-04-1986,"Presenta la exposicion verbal. Asunto: 93665; BELTRAN, WASHINGTON. FALLECIMIENTO. ANIVERSARIO.- Efectúa la misma:   tomo 297 pág. 116  d.s. 98"
15-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93665; BELTRAN, WASHINGTON. FALLECIMIENTO. ANIVERSARIO.-  tomo 297 pág. 116  d.s. 98"
06-05-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985 COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.- tomo 297 pág. 279  d.s. 103"
07-05-1986,"Presenta el proyecto de resolución.  Asunto: 91301; CAMARA SENADORES. FUNCIONARIOS. RESTITUCION. APLICACION.-"
07-05-1986,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/519/1986; CAMARA SENADORES. FUNCIONARIOS. RESTITUCION. APLICACION.-"
12-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/440/1985; CIM-URUGUAY. PRIVILEGIOS E INMUNIDADES. CONVENIO. APROBACION.-"
12-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/452/1986; IICA. BID-PAISES CONO SUR-URUGUAY. COOPERACION TECNICA  AGROPECUARIA. CONVENIO. APROBACION.-"
12-05-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/492/1986; CHILE. DEMOCRACIA. SOLIDARIDAD PARLAMENTARIA INTERNACIONAL.  ENCUENTRO.-"
12-05-1986,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/492/1986; CHILE. DEMOCRACIA. SOLIDARIDAD PARLAMENTARIA INTERNACIONAL.  ENCUENTRO.-"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CSS/503/1986; INTENDENCIAS MUNICIPALES INTERIOR. ASISTENCIA FINANCIERA.  REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 298 pág. 20  d.s. 106"
15-05-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 42  d.s. 107"
15-05-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 51  d.s. 107"
15-05-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 55  d.s. 107"
15-05-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 56  d.s. 107"
19-05-1986,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/494/1986; URSS. PARLAMENTARIOS. INVITACION.-"
02-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 93  d.s. 109"
02-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 103  d.s. 109"
03-06-1986,"Presenta el proyecto de ley. Carpeta: CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.- Se da cuenta al cuerpo:   tomo 298 pág. 202  d.s. 111"
04-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/505/1986; URUGUAY. MEDIO AMBIENTE. RECUPERACION. PROPUESTAS.-  tomo 298 pág. 145  d.s. 111"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/472/1986; CONSEJO HONORARIO PRESERVACION Y RECONSTRUCCION COLONIA  SACRAMENTO. CREACION.-  tomo 298 pág. 214  d.s. 111"
04-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/472/1986; CONSEJO HONORARIO PRESERVACION Y RECONSTRUCCION COLONIA  SACRAMENTO. CREACION.-  tomo 298 pág. 217  d.s. 111"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/507/1986; COMERCIO EXTERIOR. SITUACION.-  tomo 298 pág. 255  d.s. 112"
17-06-1986,"Presenta la exposicion verbal. Asunto: 93624; LICEO JUAN LACAZE (COLONIA). CONSTRUCCION.- Efectúa la misma:   tomo 298 pág. 278  d.s. 113"
17-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93624; LICEO JUAN LACAZE (COLONIA). CONSTRUCCION.-  tomo 298 pág. 278  d.s. 113"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97288; DIARIO EL DIA. CENTENARIO FUNDACION. HOMENAJE.-  tomo 298 pág. 288  d.s. 114"
02-07-1986,"Presenta el proyecto de declaración.  Asunto: 91414; PERU. VIOLENCIA TERRORISTA. CONDENA.-"
02-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 342  d.s. 116"
07-07-1986,"Presenta el proyecto de resolución. Carpeta: CSS/550/1986; CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.- Se da cuenta al cuerpo:   tomo 299 pág. 16  d.s. 117"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 51  d.s. 120"
09-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/558/1986; BRASIL - ARGENTINA. DOCUMENTOS INTEGRACION. SUSCRIPCION.-  tomo 299 pág. 86  d.s. 120"
09-07-1986,"Presenta la exposicion verbal. Asunto: 93722; RENDICION CUENTAS. DISTRIBUCION DOCUMENTOS.- Efectúa la misma:   tomo 299 pág. 88  d.s. 120"
09-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93722; RENDICION CUENTAS. DISTRIBUCION DOCUMENTOS.-  tomo 299 pág. 88  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 97  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 99  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 102  d.s. 120"
09-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/557/1986 LANZAMIENTOS. SUSPENSION. PRORROGA.- tomo 299 pág. 103  d.s. 120"
09-07-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 104  d.s. 120"
16-07-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/555/1986; PARLAMENTO LATINOAMERICANO. REUNION COMISION PERMANENTE  INTEGRACION ECONOMICA (SANTA CRUZ DE LA SIERRA-BOLIVIA).  LEGISLADORES URUGUAYOS. INVITACION.-"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CSS/564/1986; REFERENDUM MUNICIPAL. REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 299 pág. 138  d.s. 122"
21-07-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/538/1986; BULGARIA-URUGUAY. CIENCIA, CULTURA Y EDUCACION. COLABORACION.  CONVENIO. APROBACION.-"
23-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 151  d.s. 123"
23-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 152  d.s. 123"
23-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 157  d.s. 123"
23-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 160  d.s. 123"
23-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 161  d.s. 123"
28-07-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/515/1986; ALEMANIA-URUGUAY. COMERCIO. FOMENTO. CONVENIO. APROBACION.-"
29-07-1986,"Presenta el proyecto de ley. Carpeta: CSS/572/1986; COMISION SISTEMA NACIONAL DE SALUD (ESPECIAL). NOMBRAMIENTO .- Se da cuenta al cuerpo:   tomo 299 pág. 168  d.s. 124"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 300 pág. 221  d.s. 130"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 323  d.s. 133"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 378  d.s. 134"
17-09-1986,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-   tomo 64 pág. 149  d.s. 139"
24-09-1986,"Presenta el proyecto de declaración. Carpeta: CSS/638/1986; CHILE. SITUACION POLITICA.- Se da cuenta al cuerpo:   tomo 301 pág. 245  d.s. 140"
24-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 301 pág. 252  d.s. 140"
25-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/301/1985; TRABAJADOR INDEPENDIENTE. PASIVIDAD. REGIMEN.-  tomo 301 pág. 286  d.s. 141"
29-09-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/559/1986; ARGELIA-URUGUAY. COMERCIO. FOMENTO. CONVENIO. APROBACION.-"
15-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/642/1986; PATRONO Y TRABAJADOR RURAL. APORTES. REGIMEN. MODIFICACION.-  tomo 302 pág. 219  d.s. 149"
15-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/642/1986; PATRONO Y TRABAJADOR RURAL. APORTES. REGIMEN. MODIFICACION.-  tomo 302 pág. 220  d.s. 149"
03-11-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/636/1986; EL SALVADOR-URUGUAY. COOPERACION TECNICA. CONVENIO. APROBACION.-"
03-11-1986,"Informante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/671/1986; ISLAS MALVINAS. ZONA ECONOMICA EXCLUSION (REINO GRAN BRETAÑA E  IRLANDA). ONU. URUGUAY. INICIATIVA NEGOCIACION.-"
05-11-1986,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/665/1986; PARLAMENTO LATINOAMERICANO. COMISION DE COORDINACION  LEGISLATIVA, ESTATUTO, REGLAMENTO Y PRESUPUESTO. REUNION  (ANTILLAS NEERLANDESAS). DELEGACION DE PARLAMENTARIOS  URUGUAYOS. INVITACION.-"
05-11-1986,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/648/1986; BARBATO BARBATO, Agustin. CAGNANO, Cristina. GEPPERT KIRZNER,  Mauricio. HORTA BERRO, Roberto Jorge. LISZT, Pablo. VISPO  BASTON, Enrique. DESIGNACION. VENIA.-"
05-11-1986,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/648/1986 BARBATO BARBATO, Agustin. CAGNANO, Cristina. GEPPERT KIRZNER,  Mauricio. HORTA BERRO, Roberto Jorge. LISZT, Pablo. VISPO  BASTON, Enrique. DESIGNACION. VENIA.- tomo 303 pág. 8  d.s. 153"
05-11-1986,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/670/1986; COMBUSTIBLES. FIJACION PRECIOS. CRITERIOS PODER EJECUTIVO.  ASPECTOS IMPOSITIVOS, INDUSTRIALES Y COMERCIALES.-  tomo 303 pág. 9  d.s. 153"
06-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93752; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.-  tomo 303 pág. 39  d.s. 154"
10-11-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/553/1986; BULGARIA-URUGUAY. SANITARIO VETERINARIO. CONVENIO. APROBACION.-"
11-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 75  d.s. 155"
19-11-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 303 pág. 166  d.s. 159"
19-11-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 303 pág. 175  d.s. 159"
26-11-1986,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/672/1986; GREZZI IRAZABAL, Ofelia Esther. DESIGNACION. VENIA.-"
01-12-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/560/1986; GABON-URUGUAY. COMERCIO. PROMOCION Y FOMENTO. CONVENIO.  APROBACION.-"
02-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 199  d.s. 160"
02-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 201  d.s. 160"
02-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 202  d.s. 160"
02-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 204  d.s. 160"
02-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 205  d.s. 160"
02-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 209  d.s. 160"
02-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 210  d.s. 160"
02-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 211  d.s. 160"
20-12-1986,"Presenta el proyecto de ley. Carpeta: CSS/712/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD."
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 93  d.s. 167"
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 120  d.s. 167"
22-12-1986,"Interviene en la discusión. NOTA (Versión Taquigráfica): Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 164  d.s. 168"
22-12-1986,"Presenta el proyecto de resolución. Carpeta: CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.- Se da cuenta al cuerpo:   tomo 304 pág. 172  d.s. 168"
22-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-  tomo 304 pág. 213  d.s. 168"
18-03-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 305 pág. 52  d.s. 170"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CSS/753/1987; COMISION ACTUALIZACION LEY ORGANICA MUNICIPIOS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 305 pág. 64  d.s. 170"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.- Se da cuenta al cuerpo:   tomo 305 pág. 64  d.s. 170"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
06-04-1987,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/750/1987; 77º CONFERENCIA UNION INTERPARLAMENTARIA (MANAGUA).  INVITACION.-"
06-04-1987,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/750/1987; 77º CONFERENCIA UNION INTERPARLAMENTARIA (MANAGUA).  INVITACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/736/1987; URSS-URUGUAY. CULTURA Y CIENCIA. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/678/1986; VENEZUELA-URUGUAY. CULTURA. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/707/1986; BULGARIA-URUGUAY. COOPERACION ECONOMICA Y TECNICA. CONVENIO.  APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/579/1986; COREA DEL SUR-URUGUAY. CIENCIA, TECNICA Y ECONOMIA. CONVENIO.  APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/709/1986; VENEZUELA-URUGUAY. COOPERACION TECNICA. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/684/1986; DEPORTE. RACISMO. PROHIBICION. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/731/1987; CYTED-D. CONVENIO. APROBACION.-"
04-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/734/1987; POLONIA-URUGUAY. CONVENIO COMERCIAL. APROBACION.-"
06-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 254  d.s. 176"
