Fecha,Texto
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 487  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 488  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 491  d.s. 1861"
20-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 463  d.s. 1861"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17217; ITUÑO SAPRIZA, LUIS. PRESIDENTE CAMARA (LEG. XLII - 2º  PERÍODO). ELECCION.  tomo 622 pág. 80  d.s. 1866"
20-05-1986,"Iniciativa Carpeta: A.G./23/1986 ; BATLLE Y ORDOÑEZ, Jose. NACIMIENTO. 130 ANIVERSARIO. HOMENAJE.-"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 374  d.s. 1880"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 376  d.s. 1880"
10-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION.  tomo 623 pág. 377  d.s. 1880"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 362  d.s. 1880"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 132  d.s. 1887"
16-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 198  d.s. 1889"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1251/1986; PRESUPUESTO SECRETARIA 1986. APROBACION.  tomo 624 pág. 458  d.s. 1894"
02-09-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 625 pág. 20  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 33  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 34  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 36  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 38  d.s. 1896"
02-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 41  d.s. 1896"
03-09-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/395/1985 TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 58  d.s. 1897"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 68  d.s. 1897"
09-09-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1359/1986; PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION.  tomo 625 pág. 130  d.s. 1898"
09-09-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1359/1986; PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION.  tomo 625 pág. 135  d.s. 1898"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 336  d.s. 1902"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 594  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 597  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 599  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 600  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 602  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 603  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 622  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 623  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 625  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 626  d.s. 1906"
09-10-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 633  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 635  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 642  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 646  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 647  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 652  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 659  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 660  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 673  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 681  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 686  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 687  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 688  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 689  d.s. 1906"
09-10-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 692  d.s. 1906"
09-10-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 701  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 706  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 709  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 717  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 719  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 721  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 722  d.s. 1906"
30-10-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./30/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-   tomo 316 pág. 116  d.s. 46"
14-11-1986,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./30/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 62 pág. 218  d.s. 48"
14-11-1986,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./30/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 62 pág. 221  d.s. 48"
14-11-1986,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./30/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 62 pág. 222  d.s. 48"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97994; RODRIGUEZ FABREGAT, ENRIQUE. FALLECIMIENTO. ANIVERSARIO (10º).  HOMENAJE.  tomo 626 pág. 225  d.s. 1915"
18-11-1986,"Presenta la exposicion verbal. Asunto: 97994; RODRIGUEZ FABREGAT, ENRIQUE. FALLECIMIENTO. ANIVERSARIO (10º).  HOMENAJE. Efectúa la misma:    tomo 626 pág. 225  d.s. 1915"
02-12-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 8983; SICA BLANCO, YAMANDÚ. RENUNCIA BANCA. MANIFESTACIONES.  tomo 626 pág. 270  d.s. 1916"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 74  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 76  d.s. 1921"
17-12-1986,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./33/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 62 pág. 408  d.s. 53"
17-12-1986,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./33/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.-  tomo 62 pág. 409  d.s. 53"
18-12-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 1528  d.s. 1922"
21-12-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1710/1986; INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO. Se da cuenta al cuerpo:    tomo 627 pág. 208  d.s. 1923"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 226  d.s. 1923"
21-12-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 260  d.s. 1923"
21-12-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 261  d.s. 1923"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 634  d.s. 1941"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 775  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 805  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 806  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 808  d.s. 1947"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 839  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 841  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 846  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 858  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 859  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 869  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 880  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 914  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 943  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 948  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 950  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 953  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 955  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 843  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 854  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 895  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 944  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 26  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 28  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 31  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 46  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 62  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 80  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 82  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 88  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 89  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 89  d.s. 1949"
26-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 694  d.s. 1956"
26-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 695  d.s. 1956"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 720  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 721  d.s. 1957"
27-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 772  d.s. 1957"
01-10-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 631 pág. 453  d.s. 1965"
01-10-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 631 pág. 454  d.s. 1965"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2310/1987; PREMIOS CASAS COMERCIALES E INDUSTRIALES. OTORGAMIENTO.  REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
05-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 70  d.s. 60"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 124  d.s. 61"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 126  d.s. 61"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 127  d.s. 61"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 128  d.s. 61"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 130  d.s. 61"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 131  d.s. 61"
10-11-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 632 pág. 138  d.s. 1976"
14-12-1987,"Renuncia por opción el 14/12/1987"
15-12-1987,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 13/02/1990 23:59  tomo 312 pag.189 d.s.234"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 259  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 259  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 263  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 263  d.s. 66"
06-04-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/763/1987; NACIONALIDAD. DETERMINACION.-  tomo 313 pág. 177  d.s. 241"
19-07-1988,"Interviene en la discusión. NOTA: Carpeta. CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-  tomo 315 pág. 395  d.s. 263"
19-07-1988,"Interviene en la discusión. NOTA: Carpeta. CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-  tomo 315 pág. 396  d.s. 263"
19-07-1988,"Interviene en la discusión. NOTA: Carpeta. CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-  tomo 315 pág. 400  d.s. 263"
