Fecha,Texto
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 89  d.s. 1949"
04-08-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2108/1987; RIVERA, Fructuoso. HOMBRE PUEBLO. OBRA Alfredo LEPRO.  REEDICION. Se da cuenta al cuerpo:    tomo 630 pág. 259  d.s. 1950"
13-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 494  d.s. 1954"
13-08-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1998/1987; PRESUPUESTO SECRETARIA (1985). MODIFICACION.  tomo 630 pág. 503  d.s. 1954"
18-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2145/1987; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 630 pág. 518  d.s. 1955"
27-08-1987,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2111/1987 OPERACION UNITAS XXVIII (1987). REALIZACION. AUTORIZACION.  tomo 630 pág. 772  d.s. 1957"
02-09-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/2185/1987; PRODUCTOS TEXTILES. IMPORTACION. PRECIOS REFERENCIA. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 47  d.s. 1959"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
29-09-1987,"Convocado a la Cámara de Senadores hasta el 06/10/1987 23:59 Titular: Zumarán, Alberto tomo 310 pag.59 d.s.211"
29-09-1987,"Pasaje a Senado el 29/09/1987 #FCHFIN#"
06-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2273/1987; TANGO. EXALTACION. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
28-10-1987,"Convocado a la Cámara de Senadores hasta el 04/11/1987 23:59 Titular: Zumarán, Alberto tomo 310 pag.352 d.s.219"
10-11-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2499/1987; COMISION SISTEMA FINANCIERO (ESPECIAL ASESORA). CREACION."
10-11-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1795/1987; COMISION BANCO COMERCIAL (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 632 pág. 136  d.s. 1976"
10-11-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2499/1987; COMISION SISTEMA FINANCIERO (ESPECIAL ASESORA). CREACION.   tomo 64 pág. 845  d.s. 1976"
18-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2402/1987; IRIC. PAGO. EXONERACIONES. INTERPRETACION a. 653 L.15.809. Se da cuenta al cuerpo:    tomo 632 pág. 336  d.s. 1979"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2476/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PAGO. REGIMEN.  tomo 632 pág. 916  d.s. 1987"
18-12-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/2510/1988; DIRECCION CASINOS. ADQUISICION MAQUINAS TRAGAMONEDAS. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 266  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 266  d.s. 66"
15-03-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./40/1988; FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.-  tomo 64 pág. 20  d.s. 68"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
13-04-1988,"Pasaje a Senado el 13/04/1988 #FCHFIN#"
13-04-1988,"Convocado a la Cámara de Senadores hasta el 10/05/1988 23:59 Titular: Zumarán, Alberto tomo 313 pag.302 d.s.243"
03-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1030/1987; PATRONO Y TRABAJADOR EMPRESA UNIPERSONAL. SEGURO ENFERMEDAD.  DERECHO.-"
19-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO. Se da cuenta al cuerpo:    tomo 633 pág. 527  d.s. 2001"
01-06-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION.  tomo 634 pág. 50  d.s. 2002"
12-07-1988,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/2819/1988; COMISION ACTO POLITICO ESTADIO FRANZINI. CONTRATACION SEGURO.  (INVESTIGADORA). NOMBRAMIENTO.   tomo 64 pág. 176  d.s. 2010"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/744/1985; JUNTAS ELECTORALES. FUNCIONAMIENTO. REGIMEN.  tomo 635 pág. 195  d.s. 2012"
09-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2877/1988; PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION. Se da cuenta al cuerpo:    tomo 635 pág. 407  d.s. 2014"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1000  d.s. 2018"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1018  d.s. 2018"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1022  d.s. 2018"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1095  d.s. 2019"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
06-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1059/1986; COMISION SOCIEDADES COMERCIALES, GRUPOS INTERES ECONOMICO Y  CONSORCIOS (ESPECIAL). CREACION.  tomo 636 pág. 716  d.s. 2026"
15-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION.  tomo 637 pág. 425  d.s. 2036"
06-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION.  tomo 638 pág. 59  d.s. 2040"
06-12-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION.  tomo 638 pág. 64  d.s. 2040"
06-12-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION.  tomo 638 pág. 65  d.s. 2040"
12-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 362  d.s. 2046"
15-03-1989,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17228; HIERRO LOPEZ, LUIS. PRESIDENTE CAMARA (LEG. XLII - 4º PERÍODO).  ELECCION.  tomo 639 pág. 4  d.s. 2047"
05-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-  tomo 639 pág. 234  d.s. 2049"
05-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2780/1988; CHIPRE-URUGUAY. COOPERACION CULTURAL. CONVENIO. APROBACION.  tomo 639 pág. 250  d.s. 2049"
18-04-1989,"Presenta el proyecto de resolución.  Asunto: 63026; COMISION OBRA ALFREDO LEPRO (ESPECIAL).NOMBRAMIENTO."
02-05-1989,"Miembro interpelante en el llamado a sala de  los Sres. Ricardo Zerbino Cavajani (MINISTRO - MEF*)  Jorge Presno Harán (MINISTRO - MIEM*) Carpeta: CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO."
17-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 192  d.s. 2058"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 204  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 204  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 264  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 264  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 266  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 266  d.s. 2059"
06-06-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 306  d.s. 2060"
14-06-1989,"Presenta el proyecto de ley. Carpeta: CRR/3392/1989; VEHICULOS. IMPORTACION Y ENSAMBLADO. REGIMEN. Se da cuenta al cuerpo:    tomo 640 pág. 413  d.s. 2063"
03-07-1989,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3415/1989; AGUAS USO RIEGO. CONCESION PRIVATIVA. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 8  d.s. 2065"
04-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3420/1989; CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA. Se da cuenta al cuerpo:    tomo 641 pág. 34  d.s. 2065"
05-07-1989,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/3438/1989; BARRIOS ANZA, Javier. CONTRALOR CONTRATOS CON ORGANISMOS  INTERNACIONALES. FUEROS CAMARA. PLANTEAMIENTO.  tomo 641 pág. 58  d.s. 2066"
22-08-1989,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 759  d.s. 2078"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 767  d.s. 2078"
05-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3096/1988; MADERERO Y AFINES. APORTES. UNIFICACION. REGIMEN.  tomo 642 pág. 29  d.s. 2081"
06-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3552/1989; AGENTE COMERCIO EXTERIOR. PROFESION. EJERCICIO.  REGLAMENTACION. Se da cuenta al cuerpo:    tomo 642 pág. 86  d.s. 2082"
06-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 119  d.s. 2082"
06-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 120  d.s. 2082"
06-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 118  d.s. 2082"
12-09-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3560/1989; BIRF. CONVENIO PRESTAMO. FIRMA Y DESTINO. DISCREPANCIA. Se da cuenta al cuerpo:    tomo 642 pág. 181  d.s. 2083"
13-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3566/1989; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 221  d.s. 2084"
02-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2867/1988; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 642 pág. 349  d.s. 2085"
02-10-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3570/1989; LEMAS PERMANENTES. OTORGAMIENTO.  tomo 642 pág. 359  d.s. 2085"
10-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3607/1989; ELECCIONES 1989. PARTIDOS POLITICOS. GASTOS. RECURSOS.  tomo 642 pág. 609  d.s. 2088"
11-10-1989,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 642 pág. 725  d.s. 2089"
11-10-1989,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 642 pág. 726  d.s. 2089"
