Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 365  d.s. 1860"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 416  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 419  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 424  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 425  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 447  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 458  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 486  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 489  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 490  d.s. 1861"
24-02-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/987/1986; FRIGORIFICO GRANJA FLORIDA S.A. (FLORIDA). INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 28  d.s. 1863"
24-02-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/988/1986; FRIGORIFICO GRANJA FLORIDA S.A. (FLORIDA). COMPRA. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 28  d.s. 1863"
24-02-1986,"Solicita pedido de informes a INAC*. Carpeta: CRR/989/1986; FRIGORIFICO GRANJA FLORIDA S.A. (FLORIDA). INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 28  d.s. 1863"
05-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 325  d.s. 29"
05-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 329  d.s. 29"
06-03-1986,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1025/1986; FABRICA CALZADOS NATIONAL FABRICATION. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 74  d.s. 1865"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 382  d.s. 32"
19-03-1986,"Solicita pedido de informes a MEC*. Carpeta: CRR/1046/1986; ONU. ANIVERSARIO (40). SELLOS POSTALES CONMEMORATIVOS.  INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 146  d.s. 1868"
02-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97057; AMERICA CENTRAL. CONFLICTO.  tomo 622 pág. 117  d.s. 1869"
02-04-1986,"Presenta la exposicion verbal. Asunto: 97057; AMERICA CENTRAL. CONFLICTO. Efectúa la misma:    tomo 622 pág. 117  d.s. 1869"
09-04-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/1075/1986; COMISION SOCIEDADES ASISTENCIA MEDICA Y MICRO SISTEMAS SALUD  (INVESTIGADORA). NOMBRAMIENTO.   tomo 63 pág. 319  d.s. 1871"
09-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1074/1986; FRIGORIFICO FRAY BENTOS-URUGUAY. ENTE AUTONOMO. CREACION. Se da cuenta al cuerpo:    tomo 622 pág. 320  d.s. 1871"
15-04-1986,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL. Carpeta: CRR/1080/1986; ENSEÑANZA PUBLICA Y PRIVADA. ALUMNOS INSCRIPTOS. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 335  d.s. 1872"
15-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 338  d.s. 1872"
16-04-1986,"Presenta la exposicion verbal. Asunto: 97966; OBREROS MILITANTES COMUNISTAS. ASESINATO. ANIVERSARIO (14).  CONMEMORACION. Efectúa la misma:    tomo 622 pág. 299  d.s. 1873"
16-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97966; OBREROS MILITANTES COMUNISTAS. ASESINATO. ANIVERSARIO (14).  CONMEMORACION.  tomo 622 pág. 299  d.s. 1873"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1096/1986; NICARAGUA. SITUACION. SOLIDARIDAD URUGUAY. DECLARACION CAMARA.  tomo 622 pág. 456  d.s. 1873"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1096/1986; NICARAGUA. SITUACION. SOLIDARIDAD URUGUAY. DECLARACION CAMARA.  tomo 622 pág. 461  d.s. 1873"
21-04-1986,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1107/1986; DIRECCION PASIVIDADES RURAL Y SERVICIO DOMESTICO (DIPRUSEDO).  SISTEMA APORTES. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 4  d.s. 1874"
06-05-1986,"Solicita pedido de informes a BHU*. Carpeta: CRR/1116/1986; VIVIENDAS. CONSTRUCCION. PLAN QUINQUENAL. PROYECTO. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 5  d.s. 1874"
07-05-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1145/1986; LICEO MILITAR (DURAZNO). INMUEBLE. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1146/1986; GUIA TELEFONICA NACIONAL. 32 EDICION. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1097/1986; PARAGUAY. SITUACION. SOLIDARIDAD. DECLARACION.  tomo 623 pág. 81  d.s. 1875"
13-05-1986,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1162/1986; COMEDOR INDA PALACIO DE LA LUZ (MONTEVIDEO). REIMPLANTACION.  INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 108  d.s. 1876"
03-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1211/1986; COMISION LUCHA CANCER (HONORARIA). CREACION. Se da cuenta al cuerpo:    tomo 623 pág. 204  d.s. 1878"
03-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1208/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. SUSPENSION. APLICACION. Se da cuenta al cuerpo:    tomo 623 pág. 204  d.s. 1878"
03-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 238  d.s. 1878"
04-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99921; SUDAFRICA - URUGUAY. RELACIONES DIPLOMATICAS. RUPTURA.  SOLICITUD.  tomo 623 pág. 283  d.s. 1879"
04-06-1986,"Presenta la exposicion verbal. Asunto: 99921; SUDAFRICA - URUGUAY. RELACIONES DIPLOMATICAS. RUPTURA.  SOLICITUD. Efectúa la misma:    tomo 623 pág. 283  d.s. 1879"
11-06-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1236/1986; CRIADEROS CARPINCHOS. HABILITACION. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 400  d.s. 1881"
18-06-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1252/1986; FREE SHOPS CHUY Y RIVERA. MERCADERIAS. IMPUESTOS. EXCLUSION  ARTIGAS. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 470  d.s. 1883"
18-06-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1253/1986; REPRESA PASO SEVERINO. EXPROPIACIONES. INDEMNIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 470  d.s. 1883"
18-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1258/1986; CARNET PASAJERO TRANSPORTE COLECTIVO. CREACION. Se da cuenta al cuerpo:    tomo 623 pág. 493  d.s. 1883"
02-07-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1292/1986; SILVA LEDESMA, Federico. RELACION LABORAL CONSEJO EDUCACION  SECUNDARIA. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 43  d.s. 1885"
09-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96708; DIARIO EL DIA. PUBLICACION JORNADA ESTUDIANTIL LICEO NOCTURNO.  DISCONFORMIDAD.  tomo 624 pág. 150  d.s. 1887"
09-07-1986,"Presenta la exposicion verbal. Asunto: 96708; DIARIO EL DIA. PUBLICACION JORNADA ESTUDIANTIL LICEO NOCTURNO.  DISCONFORMIDAD. Efectúa la misma:    tomo 624 pág. 150  d.s. 1887"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1326/1986; VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR. Se da cuenta al cuerpo:    tomo 624 pág. 161  d.s. 1889"
23-07-1986,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1340/1986; GANADO BOVINO CRIOLLO. EXISTENCIA. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 210  d.s. 1890"
23-07-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1341/1986; RENDICION CUENTAS 1985. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 211  d.s. 1890"
29-07-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1347/1986; ESCUELAS Nros. 160 Y 192 (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 211  d.s. 1890"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 219  d.s. 1890"
05-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 220  d.s. 1890"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1367/1986; LICEO ZONA ESTE SALTO (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 260  d.s. 1891"
06-08-1986,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL. Carpeta: CRR/1368/1986; PARTIDAS PRESUPUESTALES ANEP. RETRASO. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 260  d.s. 1891"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1369/1986; ANEP. PARTIDAS PRESUPUESTALES EN FUNCION LEY 15.809. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 260  d.s. 1891"
06-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 267  d.s. 1891"
06-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97437; ENSEÑANZA. CONFLICTO. CAMPAÑA PERIODISTICA DIFAMATORIA.  tomo 624 pág. 299  d.s. 1891"
06-08-1986,"Presenta la exposicion verbal. Asunto: 97437; ENSEÑANZA. CONFLICTO. CAMPAÑA PERIODISTICA DIFAMATORIA. Efectúa la misma:    tomo 624 pág. 299  d.s. 1891"
14-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1404/1986; ESCUELA GRAN BRETAÑA (MONTEVIDEO). SUSPENSION ACTIVIDADES.  INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 401  d.s. 1894"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1075/1986; COMISION SOCIEDADES ASISTENCIA MEDICA Y MICRO SISTEMAS SALUD  (INVESTIGADORA). NOMBRAMIENTO.  tomo 624 pág. 437  d.s. 1894"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1075/1986; COMISION SOCIEDADES ASISTENCIA MEDICA Y MICRO SISTEMAS SALUD  (INVESTIGADORA). NOMBRAMIENTO.  tomo 624 pág. 439  d.s. 1894"
21-08-1986,"Solicita pedido de informes a MEC*. Carpeta: CRR/1420/1986; INMUEBLE CONSEJO EDUCACION SECUNDARIA. PERMUTA MINISTERIO  DEFENSA NACIONAL. ENTREGA. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 468  d.s. 1895"
26-08-1986,"Solicita pedido de informes a BHU*. Carpeta: CRR/1429/1986; COMPLEJO VIVIENDAS BARRIO HOSPITAL (ARTIGAS). CONSTRUCCION.  INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 4  d.s. 1896"
26-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.  tomo 624 pág. 503  d.s. 1895"
28-08-1986,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1437/1986; FRIGORIFICO CASABLANCA (PAYSANDU). TRABAJADORES. SITUACION.  INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 5  d.s. 1896"
02-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 9  d.s. 1896"
02-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 10  d.s. 1896"
02-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 12  d.s. 1896"
09-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96787; CHILE. REPRESION. AUMENTO. DENUNCIA.  tomo 625 pág. 99  d.s. 1898"
09-09-1986,"Presenta la exposicion verbal. Asunto: 96787; CHILE. REPRESION. AUMENTO. DENUNCIA. Efectúa la misma:    tomo 625 pág. 99  d.s. 1898"
09-09-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1456/1986; INMUEBLE MINISTERIO EDUCACION Y CULTURA. PERMUTA MINISTERIO  DEFENSA NACIONAL. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 115  d.s. 1898"
16-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97673; FRIGORIFICO CRUZ DEL SUR (CANELONES). ACTIVIDAD. MANTENIMIENTO.  ASPIRACION.  tomo 625 pág. 184  d.s. 1900"
16-09-1986,"Presenta la exposicion verbal. Asunto: 97673; FRIGORIFICO CRUZ DEL SUR (CANELONES). ACTIVIDAD. MANTENIMIENTO.  ASPIRACION. Efectúa la misma:    tomo 625 pág. 184  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 199  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 200  d.s. 1900"
16-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 201  d.s. 1900"
17-09-1986,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/1480/1986; FUNCIONARIOS ELECTORALES. FILIACION PARTIDARIA. SITUACION.  INFOMES. Se da cuenta al cuerpo:    tomo 625 pág. 218  d.s. 1901"
23-09-1986,"Presenta el proyecto de ley. Carpeta: CRR/1495/1986; FRIGORIFICO CRUZ DEL SUR (CANELONES). ADQUISICION ESTADO. Se da cuenta al cuerpo:    tomo 625 pág. 281  d.s. 1902"
23-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 291  d.s. 1902"
02-10-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1521/1986; RADIO CUAREIM (ARTIGAS). INTERRUPCIONES PROGRAMACION. INFORMES. Se da cuenta al cuerpo:    tomo 625 pág. 380  d.s. 1904"
08-10-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 573  d.s. 1905"
08-10-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 579  d.s. 1905"
08-10-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 584  d.s. 1905"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 607  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 623  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 657  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 677  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 678  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 684  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 707  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 732  d.s. 1906"
14-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1513/1986; OPERACION UNITAS XXVII (1986). REALIZACION. AUTORIZACION.  tomo 625 pág. 839  d.s. 1907"
15-10-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1542/1986; CONCURSO VIDEO VIGENCIA DERECHOS HUMANOS URUGUAY. REALIZACION. Se da cuenta al cuerpo:    tomo 625 pág. 854  d.s. 1908"
15-10-1986,"Presenta la exposicion verbal. Asunto: 96436; DESARME MUNDIAL. REUNION CUMBRE ISLANDIA. CELEBRACION. Efectúa la misma:    tomo 625 pág. 860  d.s. 1908"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1543/1986; FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION. Se da cuenta al cuerpo:    tomo 625 pág. 882  d.s. 1908"
24-10-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1558/1986; ESCUELA Nº 38 (MONTEVIDEO). OBRAS. TERMINACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 4  d.s. 1911"
27-10-1986,"Presenta la exposicion verbal. Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 625 pág. 912  d.s. 1910"
27-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.  tomo 625 pág. 922  d.s. 1910"
04-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 21  d.s. 1911"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1584/1986; LAVADEROS AUTOMATICOS Y SERVICIOS ANEXOS. INSTALACION. INTERES  NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 626 pág. 48  d.s. 1912"
11-11-1986,"Presenta la exposicion verbal. Asunto: 96980; DOCENTE DESTITUIDO. CUMPLIMIENTO LEY 15.783. RECLAMO. Efectúa la misma:    tomo 626 pág. 101  d.s. 1913"
18-11-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1616/1986; ESCUELAS TACUAREMBO (DPTO). PARTIDAS INVERSIONES. ENTREGA.  DEMORA. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 150  d.s. 1915"
18-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 170  d.s. 1915"
18-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 170  d.s. 1915"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99129; PATRON Y TRABAJADOR DOMESTICO Y RURAL. APORTES BPS. REGIMEN.  MODIFICACION.  tomo 626 pág. 225  d.s. 1915"
18-11-1986,"Presenta la exposicion verbal. Asunto: 99129; PATRON Y TRABAJADOR DOMESTICO Y RURAL. APORTES BPS. REGIMEN.  MODIFICACION. Efectúa la misma:    tomo 626 pág. 225  d.s. 1915"
25-11-1986,"Solicita pedido de informes a DIRECCION SUELOS Y AGUAS. Carpeta: CRR/1638/1986; EXTRANJERO. ADQUISICION TIERRAS. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
25-11-1986,"Solicita pedido de informes a ARTIGAS (INTENDENCIA). Carpeta: CRR/1639/1986; MAQUINARIA INTENDENCIA ARTIGAS. UTILIZACION CAMPOS HACENDADO  BRASILEÑO. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
25-11-1986,"Solicita pedido de informes a JUNTAS LOCALES. Carpeta: CRR/1640/1986; EMPRESA AGROPECUARIA GOMENSORO (ARTIGAS). PUESTOS TRABAJO.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
25-11-1986,"Solicita pedido de informes a ARTIGAS (JUNTA DEPARTAMENTAL). Carpeta: CRR/1641/1986; MAQUINARIA INTENDENCIA ARTIGAS. UTILIZACION CAMPOS HACENDADO  BRASILEÑO. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
25-11-1986,"Solicita pedido de informes a BHU*. Carpeta: CRR/1642/1986; TRABAJADOR AZUCARLITO. CONSTRUCCION VIVIENDAS PRESTAMO BHU.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
02-12-1986,"Presenta el proyecto de ley. Carpeta: CRR/1667/1986; DIA MADERERO (24 DICIEMBRE). DECLARACION. Se da cuenta al cuerpo:    tomo 626 pág. 241  d.s. 1916"
02-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 255  d.s. 1916"
02-12-1986,"Presenta la exposicion verbal. Asunto: 97974; ESCUELAS. CONSTRUCCION. PLAN. Efectúa la misma:    tomo 626 pág. 281  d.s. 1916"
02-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97974; ESCUELAS. CONSTRUCCION. PLAN.  tomo 626 pág. 281  d.s. 1916"
02-12-1986,"Presenta la exposicion verbal. Asunto: 98538; IPA. CONFLICTO. SOLUCION. NECESIDAD. Efectúa la misma:    tomo 626 pág. 281  d.s. 1916"
02-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98538; IPA. CONFLICTO. SOLUCION. NECESIDAD.  tomo 626 pág. 281  d.s. 1916"
09-12-1986,"Solicita pedido de informes a CNEF*. Carpeta: CRR/1686/1986; PARTIDAS PRESUPUESTALES CNEF. REDUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 363  d.s. 1919"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1185/1986; PORTA, Eliseo Salvador. LICEO TOMAS GOMENSORO (ARTIGAS).  DENOMINACION.  tomo 626 pág. 378  d.s. 1919"
11-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 466  d.s. 1920"
16-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 6  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 61  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 65  d.s. 1921"
