Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema MOVIMIENTO P.L.P. Y NAL.ROCHA (CANELONES) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 682  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 684  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 685  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 691  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 697  d.s. 1906"
09-10-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 701  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 702  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 703  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 704  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 705  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 716  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 718  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 720  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 722  d.s. 1906"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1546/1986; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 625 pág. 855  d.s. 1908"
15-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1547/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION.  MODIFICACION. Se da cuenta al cuerpo:    tomo 625 pág. 855  d.s. 1908"
16-10-1986,"Solicita discutir en régimen de debate libre. ASUNTO VARIO:  Asunto: 3820; DIPUTADOS CHILENOS (EX). CONCURRENCIA CAMARA. SESION ESPECIAL."
04-11-1986,"Presenta la nota. CRR/81/1985; COMUNICACIONES GENERALES. Se da cuenta al cuerpo:    tomo 626 pág. 7  d.s. 1911"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
03-12-1986,"Presenta la exposicion verbal. Asunto: 97046; COLONIA BERRO (CANELONES). RECURSOS. NECESIDAD. Efectúa la misma:    tomo 626 pág. 295  d.s. 1917"
03-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97046; COLONIA BERRO (CANELONES). RECURSOS. NECESIDAD.  tomo 626 pág. 295  d.s. 1917"
16-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 7  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 60  d.s. 1921"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 192  d.s. 1923"
17-03-1987,"Solicita pedido de informes a MIE*. Carpeta: CRR/1731/1987; POLITICA AZUCARERA. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 307  d.s. 1925"
18-03-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1759/1987; COMISION INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 627 pág. 438  d.s. 1926"
23-03-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/1767/1987; PRODUCTORES REMOLACHEROS CANELONES Y LAVALLEJA. INFORMES Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
02-04-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/1774/1987; BANCO COMERCIAL. PROBLEMATICA. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
07-04-1987,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO.  tomo 627 pág. 515  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1848/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
12-05-1987,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 99823; FAU, YAMANDÚ. DIFUSION VIATICOS LEGISLADORES MISION  OFICIAL. PLANTEAMIENTO FUEROS.  tomo 628 pág. 160  d.s. 1933"
21-05-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 266  d.s. 1936"
03-06-1987,"Presenta la exposicion verbal. Asunto: 98954; MEDIO AMBIENTE CANELONES (DPTO). CONTAMINACION. SOLUCION.  NECESIDAD. Efectúa la misma:    tomo 628 pág. 466  d.s. 1938"
03-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98954; MEDIO AMBIENTE CANELONES (DPTO). CONTAMINACION. SOLUCION.  NECESIDAD.  tomo 628 pág. 466  d.s. 1938"
03-06-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 473  d.s. 1938"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
08-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 116  d.s. 1946"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 811  d.s. 1947"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 845  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 906  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 27  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 60  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 62  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 72  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 73  d.s. 1949"
01-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2183/1987; COMPLEJOS HABITACIONALES. CONSTRUCCION ESCUELA. RESERVA PREDIO.  OLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 631 pág. 34  d.s. 1958"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
16-09-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2228/1987; LEY CADUCIDAD. APLICACION. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 257  d.s. 1963"
16-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99053; PASIVIDADES. PROYECTO SENADO. URGENTE APROBACION. SOLICITUD.  tomo 631 pág. 267  d.s. 1963"
16-09-1987,"Presenta la exposicion verbal. Asunto: 99053; PASIVIDADES. PROYECTO SENADO. URGENTE APROBACION. SOLICITUD. Efectúa la misma:    tomo 631 pág. 267  d.s. 1963"
01-10-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 631 pág. 442  d.s. 1965"
01-10-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 631 pág. 443  d.s. 1965"
06-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2273/1987; TANGO. EXALTACION. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
07-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2283/1987; DELGADO, Diego. DIPUTADO ECUATORIANO. SECUESTRO. REPUDIO. Se da cuenta al cuerpo:    tomo 631 pág. 502  d.s. 1967"
13-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 531  d.s. 1968"
13-10-1987,"Presenta la exposicion verbal. Asunto: 98658; RADIO SODRE. INSTALACIONES Y FUNCIONAMIENTO. DEFICIENCIAS. Efectúa la misma:    tomo 631 pág. 535  d.s. 1968"
13-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98658; RADIO SODRE. INSTALACIONES Y FUNCIONAMIENTO. DEFICIENCIAS.  tomo 631 pág. 535  d.s. 1968"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 130  d.s. 61"
10-11-1987,"Presenta la exposicion verbal. Asunto: 98378; LAS PIEDRAS (CANELONES). MOVILIZACION POBLADORES. Efectúa la misma:    tomo 632 pág. 119  d.s. 1976"
10-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98378; LAS PIEDRAS (CANELONES). MOVILIZACION POBLADORES.  tomo 632 pág. 119  d.s. 1976"
11-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2382/1987; OCUPANTES INMUEBLES ESTADO. INTENDENCIA MONTEVIDEO Y AFE. VIVIENDA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 632 pág. 192  d.s. 1977"
11-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2381/1987; PATRONO RURAL. DEUDAS BPS. PAGO. FACILIDADES. Se da cuenta al cuerpo:    tomo 632 pág. 192  d.s. 1977"
18-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2402/1987; IRIC. PAGO. EXONERACIONES. INTERPRETACION a. 653 L.15.809. Se da cuenta al cuerpo:    tomo 632 pág. 336  d.s. 1979"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2415/1987; CONSEJO DEFENSA CONSUMIDOR Y USUARIO. CREACION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
08-12-1987,"Presenta la exposicion verbal. Asunto: 97667; FRIGORIFICO COMARGEN (CANELONES). TRABAJADOR. SITUACION. Efectúa la misma:    tomo 632 pág. 686  d.s. 1985"
08-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97667; FRIGORIFICO COMARGEN (CANELONES). TRABAJADOR. SITUACION.  tomo 632 pág. 686  d.s. 1985"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 807  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
25-02-1988,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2527/1988; RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 14  d.s. 1989"
15-03-1988,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17223; AMORIN LARRAÑAGA, ERNESTO. PRESIDENTE CAMARA (LEG. XLII- 4º  PERÍODO). ELECCION.  tomo 633 pág. 4  d.s. 1988"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2550/1988; PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 633 pág. 50  d.s. 1989"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
04-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98767; PANDO (CANELONES). BICENTENARIO FUNDACION. SOLUCION CARENCIAS.  ASPIRACION.  tomo 633 pág. 338  d.s. 1997"
04-05-1988,"Presenta la exposicion verbal. Asunto: 98767; PANDO (CANELONES). BICENTENARIO FUNDACION. SOLUCION CARENCIAS.  ASPIRACION. Efectúa la misma:    tomo 633 pág. 338  d.s. 1997"
04-05-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 346  d.s. 1997"
10-05-1988,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Pedro E. Bonino Garmendia (MINISTRO - MGAP*)  Jorge Presno Harán (MINISTRO - MIEM*) Asunto: 89266; REMOLACHA AZUCARERA. CULTIVO SUR PAIS. CESE PRODUCCION.  MINISTROS GANADERIA, AGRICULTURA Y PESCA E INDUSTRIA, ENERGIA Y  MINERIA. INFORMES."
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
17-05-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 461  d.s. 2000"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
01-06-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION.  tomo 634 pág. 52  d.s. 2002"
07-06-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 120  d.s. 2003"
14-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2762/1988; PASIVO. CUOTA MUTUAL. PAGO. SOLICITUD. Se da cuenta al cuerpo:    tomo 634 pág. 241  d.s. 2005"
14-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98766; MAESTROS Y FUNCIONARIOS ANEP CANELONES (DPTO). HABERES. PAGO.  NECESIDAD.  tomo 634 pág. 276  d.s. 2005"
14-06-1988,"Presenta la exposicion verbal. Asunto: 98766; MAESTROS Y FUNCIONARIOS ANEP CANELONES (DPTO). HABERES. PAGO.  NECESIDAD. Efectúa la misma:    tomo 634 pág. 276  d.s. 2005"
06-07-1988,"Presenta la exposicion verbal. Asunto: 96378; AGRICULTOR. PROTECCION. NECESIDAD. Efectúa la misma:    tomo 635 pág. 94  d.s. 2009"
06-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96378; AGRICULTOR. PROTECCION. NECESIDAD.  tomo 635 pág. 94  d.s. 2009"
06-07-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/2689/1988; POLONIA. TRABAJADOR EN CONFLICTO. SOLIDARIDAD. DECLARACION.  tomo 635 pág. 100  d.s. 2009"
06-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2470/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. CONVENIOS PAGO. PLAZOS. COMPUTO.  FIJACION.  tomo 635 pág. 142  d.s. 2009"
06-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2470/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. CONVENIOS PAGO. PLAZOS. COMPUTO.  FIJACION.  tomo 635 pág. 143  d.s. 2009"
06-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2470/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. CONVENIOS PAGO. PLAZOS. COMPUTO.  FIJACION.  tomo 635 pág. 147  d.s. 2009"
06-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2470/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. CONVENIOS PAGO. PLAZOS. COMPUTO.  FIJACION.  tomo 635 pág. 148  d.s. 2009"
07-07-1988,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2814/1988; URUGUAY - PANAMA. RELACIONES DIPLOMATICAS. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 161  d.s. 2010"
12-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97264; OLLER, GERMÁN Y ROSSI, CARLOS. FALLECIMIENTO. ANIVERSARIO.  HOMENAJE.  tomo 635 pág. 185  d.s. 2010"
03-08-1988,"Presenta la exposicion verbal. Asunto: 98009; ESCUELAS PANDO (CANELONES). CARENCIAS. Efectúa la misma:    tomo 635 pág. 334  d.s. 2013"
03-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98009; ESCUELAS PANDO (CANELONES). CARENCIAS.  tomo 635 pág. 334  d.s. 2013"
03-08-1988,"Presenta el proyecto de declaración. Carpeta: CRR/2852/1988; PANAMA. SOBERANIA. VIOLACION. REPUDIO. Se da cuenta al cuerpo:    tomo 635 pág. 359  d.s. 2013"
09-08-1988,"Designado como integrante en la comisión (CRR) ASUNTO VARIO (Elección de miembros de Comisión Administrativa)   Asunto: 9932; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLII - 4TO.  PERIODO). MIEMBROS. NOMBRAMIENTO.   tomo 63 pág. 422  d.s. 2014"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 977  d.s. 2018"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1000  d.s. 2018"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1001  d.s. 2018"
17-08-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2897/1988; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 635 pág. 1024  d.s. 2018"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1068  d.s. 2019"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1070  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1075  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1076  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1097  d.s. 2019"
01-09-1988,"Solicita pedido de informes a MDN*. Carpeta: CRR/2918/1988; PROGRAMAS RADIALES. VERSION GRABADA. REMISION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 6  d.s. 2020"
02-09-1988,"Solicita pedido de informes a MDN*. Carpeta: CRR/2920/1988; PROGRAMAS RADIALES. VERSION GRABADA. REMISION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
06-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 636 pág. 40  d.s. 2020"
07-09-1988,"Iniciativa  Asunto: 5149 ; FUENTES TAIBO, JUAN JOSÉ. RUMORES PRESTAMO NO REINTEGRABLE  LEGISLADORES Y FUNCIONARIOS CAMARA REPRESENTANTES.  PLANTEAMIENTO FUEROS."
07-09-1988,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 5149; FUENTES TAIBO, JUAN JOSÉ. RUMORES PRESTAMO NO REINTEGRABLE  LEGISLADORES Y FUNCIONARIOS CAMARA REPRESENTANTES.  PLANTEAMIENTO FUEROS.  tomo 636 pág. 63  d.s. 2021"
07-09-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION:  Asunto: 5152; PRESTAMO NO REINTEGRABLE LEGISLADORES Y FUNCIONARIOS CAMARA.  FALSEDAD. DIFUSION RADIAL. RECHAZO.  tomo 636 pág. 71  d.s. 2021"
12-09-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.  tomo 636 pág. 110  d.s. 2022"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 107  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 109  d.s. 73"
