Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"") hasta el 30/10/1987 23:59  tomo 616 pag.3 d.s.1791"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 471  d.s. 1855"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 488  d.s. 1855"
07-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 528  d.s. 1856"
07-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 534  d.s. 1856"
07-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 539  d.s. 1856"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/863/1985; CONTRIBUYENTES MOROSOS APORTES BPS E IMPUESTOS. FACILIDADES.  tomo 620 pág. 565  d.s. 1857"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/873/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.  tomo 620 pág. 570  d.s. 1857"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/873/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.  tomo 620 pág. 576  d.s. 1857"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 661  d.s. 1858"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/913/1985; PENSIONES GRACIABLES. REAJUSTE. REGIMEN.  tomo 621 pág. 28  d.s. 1859"
17-12-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 621 pág. 82  d.s. 1859"
17-12-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 621 pág. 91  d.s. 1859"
17-12-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 621 pág. 92  d.s. 1859"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 412  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 414  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 417  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 440  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 441  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 444  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 445  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 467  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 472  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 487  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 489  d.s. 1861"
20-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 484  d.s. 1861"
07-01-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./17/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 61 pág. 135  d.s. 25"
07-01-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./17/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 61 pág. 138  d.s. 25"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17236; CASSINA GHEZZI, CARLOS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLII - 2º PERÍODO). ELECCION.  tomo 622 pág. 87  d.s. 1866"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17237; RIOS DEMALDE, HÉCTOR LORENZO. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLII - 2º PERÍODO). ELECCION.  tomo 622 pág. 90  d.s. 1866"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1038/1986; CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
18-03-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/656/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.  tomo 622 pág. 120  d.s. 1867"
01-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1061/1986; AGUAS. RIEGO, DRENAJE Y REGULACION. REGIMEN. Se da cuenta al cuerpo:    tomo 622 pág. 147  d.s. 1868"
02-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96274; BPS. REINSTITUCIONALIZACION. INCUMPLIMIENTO.  tomo 622 pág. 116  d.s. 1869"
02-04-1986,"Presenta la exposicion verbal. Asunto: 96274; BPS. REINSTITUCIONALIZACION. INCUMPLIMIENTO. Efectúa la misma:    tomo 622 pág. 116  d.s. 1869"
09-04-1986,"Interviene en la exposición verbal. Asunto: 96535; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. APLICACION  L. 15.783. #SUB#"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1082/1986; ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1083/1986; ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
07-05-1986,"Presenta el proyecto de ley.  Asunto: 80960; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD."
13-05-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/158/1985; COMISION PROCESO LABORAL (ESPECIAL). CREACION.   tomo 60 pág. 142  d.s. 1876"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 173  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 174  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 178  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 180  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 181  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 182  d.s. 1877"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 187  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 188  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 189  d.s. 1877"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1139/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.  tomo 623 pág. 191  d.s. 1877"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1180/1986; SOCIEDADES ASISTENCIA MEDICA. IMPUESTOS. EXONERACION.  tomo 623 pág. 290  d.s. 1879"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24857; CARDOSO, JOSÉ PEDRO. RENUNCIA SENADO. HOMENAJE.  tomo 623 pág. 354  d.s. 1880"
10-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1234/1986; CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 381  d.s. 1880"
02-07-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 624 pág. 69  d.s. 1885"
15-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./24/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 62 pág. 67  d.s. 40"
15-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./24/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 62 pág. 69  d.s. 40"
15-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./24/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 62 pág. 71  d.s. 40"
15-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./24/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 62 pág. 88  d.s. 40"
15-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./24/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 62 pág. 89  d.s. 40"
15-07-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./24/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 62 pág. 91  d.s. 40"
20-08-1986,"Solicita pedido de informes a MEC*. Carpeta: CRR/1419/1986; COMISION PENSIONES GRACIABLES Y RECOMPENSAS PECUNIARIAS. (a.5  Ley 15.795). INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 467  d.s. 1895"
26-08-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/802/1985; HIJO NATURAL. RECONOCIMIENTO. REGIMEN. MODIFICACION.  tomo 624 pág. 483  d.s. 1895"
10-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 159  d.s. 1899"
23-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 308  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 327  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 328  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 330  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 331  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 332  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 333  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 336  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 338  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 339  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 344  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 345  d.s. 1902"
23-09-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 347  d.s. 1902"
01-10-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1511/1986; JORNADAS LATINOAMERICANAS SEGURIDAD SOCIAL. DELEGACION CAMARA.  CONCURRENCIA. Se da cuenta al cuerpo:    tomo 625 pág. 357  d.s. 1903"
01-10-1986,"Presenta la exposición escrita.  Asunto: 99093; AGUINALDO PASIVO. OTORGAMIENTO. SOLICITUD. tomo 625 pág. 365  d.s. 1903"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 392  d.s. 1904"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 394  d.s. 1904"
07-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 395  d.s. 1904"
07-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 396  d.s. 1904"
07-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 397  d.s. 1904"
07-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 398  d.s. 1904"
07-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 399  d.s. 1904"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 627  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 629  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 632  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 668  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 684  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 687  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 688  d.s. 1906"
09-10-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 689  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 710  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 714  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 720  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 725  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 748  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 759  d.s. 1906"
14-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1513/1986; OPERACION UNITAS XXVII (1986). REALIZACION. AUTORIZACION.  tomo 625 pág. 847  d.s. 1907"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
05-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 626 pág. 69  d.s. 1912"
05-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 626 pág. 80  d.s. 1912"
05-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1331/1986; BARUCH, Hanna, BELURA, Guilda y CURT LANGE Francisco. PENSIONES  GRACIABLES. OTORGAMIENTO.  tomo 626 pág. 86  d.s. 1912"
05-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1331/1986; BARUCH, Hanna, BELURA, Guilda y CURT LANGE Francisco. PENSIONES  GRACIABLES. OTORGAMIENTO.  tomo 626 pág. 86  d.s. 1912"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 110  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 111  d.s. 1913"
14-11-1986,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./30/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 62 pág. 225  d.s. 48"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1498/1986 PENSION VEJEZ E INVALIDEZ. DERECHO. REGIMEN. MODIFICACION. tomo 626 pág. 193  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985 TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. tomo 626 pág. 195  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985 TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. tomo 626 pág. 199  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 626 pág. 202  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 626 pág. 204  d.s. 1915"
27-11-1986,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1656/1986; TRANSPORTE FLUVIAL SALTO (URUGUAY)-CONCORDIA (ARGENTINA).  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 240  d.s. 1916"
03-12-1986,"Presenta la exposicion verbal. Asunto: 99647; PROYECTOS LEY ESTUDIO CAMARA REPRESENTANTES. APROBACION.  EXHORTACION. Efectúa la misma:    tomo 626 pág. 1917  d.s. 1917"
04-12-1986,"Firmante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-"
09-12-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-   tomo 60 pág. 259  d.s. 50"
10-12-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 626 pág. 384  d.s. 1919"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 398  d.s. 1919"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 400  d.s. 1919"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 405  d.s. 1919"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 407  d.s. 1919"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 421  d.s. 1919"
