Fecha,Texto
15-02-2015,"Convocada a la Cámara de Senadoreshasta el 21/12/2018 00:00"
26-04-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/764/2017; ENSEÑANZA BÁSICA MEDIA. RESULTADOS EDUCATIVOS. INFORMACIÓN. MINISTRA EDUCACIÓN Y CULTURA. LLAMADO A SALA.  tomo 564 pág. 159  d.s. 9"
09-05-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/789/2017; HAITÍ. MISION PAZ ONU (MINUSTAH). FUERZAS ARMADAS. RECONOCIMIENTO.  tomo 564 pág. 459  d.s. 12"
16-05-2017,"Presenta el proyecto de ley. Carpeta: CSS/802/2017; LAUSAROT GUIGOU, Libertad Grizelda. LICEO Nº 1 CIUDAD DEL PLATA (SAN JOSE). DENOMINACION. Se da cuenta al cuerpo:   tomo 564 pág. 549  d.s. 15"
17-05-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/750/2017; LESA HUMANIDAD. CRÍMENES. FISCALIA ESPECIALIZADA. TRANSFORMACIÓN.  tomo 564 pág. 614  d.s. 16"
17-05-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/750/2017; LESA HUMANIDAD. CRÍMENES. FISCALIA ESPECIALIZADA. TRANSFORMACIÓN.  tomo 564 pág. 616  d.s. 16"
05-06-2017,"Presenta el proyecto de ley. Carpeta: CSS/817/2017; CÓDIGO PROCESO PENAL. LEY Nº 19.293. MODIFICACIÓN. ARTÍCULO 402. INCORPORACIÓN. ARTÍCULO 404. Se da cuenta al cuerpo:   tomo 565 pág. 7  d.s. 17"
05-06-2017,"Presenta el proyecto de ley. Carpeta: CSS/818/2017; CÓDIGO NIÑEZ Y ADOLESCENCIA. LEY 17.823. MODIFICACIÓN Se da cuenta al cuerpo:   tomo 572 pág. 425  d.s. 37"
07-06-2017,"Presenta el proyecto de ley. Carpeta: CSS/821/2017; GUERRA MATTOS, EVARISTO. RUTA 81. TRAMO ENTRE RUTA 7 Y RUTA 80 (CANELONES). DENOMINACION. Se da cuenta al cuerpo:   tomo 565 pág. 182  d.s. 18"
07-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/784/2017; CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION.  tomo 565 pág. 187  d.s. 18"
07-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/784/2017; CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION.  tomo 565 pág. 190  d.s. 18"
07-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/784/2017; CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION.  tomo 565 pág. 212  d.s. 18"
07-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/784/2017; CODIGO PENAL. ABUSO DE FUNCIONES. DEROGACION.  tomo 565 pág. 219  d.s. 18"
14-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/788/2017; CODIGO PROCESO PENAL. MODIFICACION.  tomo 565 pág. 337  d.s. 19"
21-06-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/834/2017; SECTORES POLITICOS. PRESUNTOS FINANCIAMIENTOS ILEGALES. COMISION PREINVESTIGADORA. CREACION.  tomo 565 pág. 461  d.s. 20"
21-06-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/834/2017; SECTORES POLITICOS. PRESUNTOS FINANCIAMIENTOS ILEGALES. COMISION PREINVESTIGADORA. CREACION.  tomo 565 pág. 463  d.s. 20"
27-06-2017,"Presenta el proyecto de ley. Carpeta: CSS/839/2017; CODIGO PROCESO PENAL. ENTRADA EN VIGENCIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 565 pág. 498  d.s. 21"
29-06-2017,"Presenta el proyecto de ley. Carpeta: CSS/848/2017; SITIOS MEMORIA HISTORICA DEL PASADO RECIENTE. INTERES GENERAL. DECLARACION. Se da cuenta al cuerpo:   tomo 565 pág. 537  d.s. 21"
11-07-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 136293; UNIÓN INTERPARLAMENTARIA. VIAJES DELEGACIÓN. DECLARACIONES PRESIDENTE DEL CUERPO. PLANTEO ASUNTO POLÍTICO.  tomo 566 pág. 286  d.s. 24"
12-07-2017,"Presenta el proyecto de ley. Carpeta: CSS/864/2017; CODIGO DEL PROCESO PENAL. NORMATIVA. MODIFICACION. Se da cuenta al cuerpo:   tomo 566 pág. 321  d.s. 25"
12-07-2017,"Presenta el proyecto de ley. Carpeta: CSS/1164/2023; LEY PARTIDOS POLÍTICOS. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 566 pág. 441  d.s. 25"
24-07-2017,"Solicita pedido de informes a CORTE ELECTORAL.  Asunto: 135884; CARGO INTENDENTE TREINTA Y TRES. INCOMPATIBILIDADES E IMPEDIMENTOS FUNCIONARIO UTE. INFORMES. Se da cuenta al cuerpo:   tomo 566 pág. 492  d.s. 26"
26-07-2017,"Solicita pedido de informes a ONSC*.  Asunto: 135905; CARGO INTENDENTE TREINTA Y TRES. INCOMPATIBILIDADES E IMPEDIMENTOS FUNCIONARIO UTE. INFORMES. Se da cuenta al cuerpo:   tomo 567 pág. 8  d.s. 27"
01-08-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./103/2017; INSTITUCIÓN DERECHOS HUMANOS Y DEFENSORÍA DEL PUEBLO (NACIONAL). CONSEJO DIRECTIVO. DESIGNACIÓN. COMISION ESPECIAL. INTEGRACION.  tomo 97 pág. 76  d.s. 7"
23-08-2017,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/818/2017; CÓDIGO NIÑEZ Y ADOLESCENCIA. LEY 17.823. MODIFICACIÓN  tomo 569 pág. 185  d.s. 30"
18-09-2017,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 512  d.s. 32"
18-09-2017,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 539  d.s. 32"
18-09-2017,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 547  d.s. 32"
18-09-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 581  d.s. 32"
18-09-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 603  d.s. 32"
18-09-2017,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/880/2017; RENDICIÓN DE CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL (EJERCICIO 2016). APROBACIÓN.  tomo 570 pág. 568  d.s. 32"
26-09-2017,"Informante en la comisión CONSTITUCIÓN Y LEGISLACIÓN (CSS) PROYECTO DE LEY: Carpeta: CSS/435/2015; FEMICIDIO. PENALIZACIÓN."
03-10-2017,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/435/2015; FEMICIDIO. PENALIZACIÓN.  tomo 571 pág. 474  d.s. 33"
03-10-2017,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/864/2017; CODIGO DEL PROCESO PENAL. NORMATIVA. MODIFICACION.  tomo 571 pág. 403  d.s. 33"
03-10-2017,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/864/2017; CODIGO DEL PROCESO PENAL. NORMATIVA. MODIFICACION.  tomo 571 pág. 398  d.s. 33"
10-10-2017,"Presenta el proyecto de ley. Carpeta: CSS/909/2017; BANCA. TITULARIDAD. ELECCIONES NACIONALES. Se da cuenta al cuerpo:   tomo 571 pág. 569  d.s. 34"
10-10-2017,"Informante en la comisión CONSTITUCIÓN Y LEGISLACIÓN (CSS) PROYECTO DE LEY: Carpeta: CSS/788/2017; CODIGO PROCESO PENAL. MODIFICACION."
18-10-2017,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/818/2017; CÓDIGO NIÑEZ Y ADOLESCENCIA. LEY 17.823. MODIFICACIÓN  tomo 572 pág. 541  d.s. 37"
01-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/933/2017; INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION Se da cuenta al cuerpo:   tomo 573 pág. 202  d.s. 38"
07-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/937/2017; INGENIERO ELADIO DIESTE SAN MARTÍN. CONMEMORACIÓN CENTENARIO NACIMIENTO. INTERÉS NACIONAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 573 pág. 285  d.s. 39"
07-11-2017,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1164/2023; LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.  tomo 573 pág. 278  d.s. 39"
14-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/948/2017; SEDES PODER JUDICIAL. SISTEMA DE REGISTRO DE AUDIENCIAS. FUNCIONAMIENTO. Se da cuenta al cuerpo:   tomo 573 pág. 559  d.s. 41"
14-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/911/2017; PERSONAS. TRATA. EXPLOTACIÓN. COMBATE. PREVENCIÓN.  tomo 573 pág. 550  d.s. 41"
15-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/521/2016; VIOLENCIA GÉNERO. ERRADICACION. POLITICAS.  tomo 574 pág. 388  d.s. 42"
15-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/521/2016; VIOLENCIA GÉNERO. ERRADICACION. POLITICAS.  tomo 574 pág. 415  d.s. 42"
15-11-2017,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/521/2016; VIOLENCIA GÉNERO. ERRADICACION. POLITICAS.  tomo 574 pág. 419  d.s. 42"
15-11-2017,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/521/2016; VIOLENCIA GÉNERO. ERRADICACION. POLITICAS.  tomo 574 pág. 429  d.s. 42"
22-11-2017,"Presenta el proyecto de ley. Carpeta: CSS/963/2017; CÓDIGO DEL PROCESO PENAL. LEY 19.293. MATERIA INFRACCIONAL ADOLESCENTE. INCORPORACIÓN. Se da cuenta al cuerpo:   tomo 574 pág. 551  d.s. 43"
29-11-2017,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/271/2015; ZONAS FRANCAS. REGIMEN. MODIFICACION.  tomo 575 pág. 227  d.s. 45"
05-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/848/2017; SITIOS MEMORIA HISTORICA DEL PASADO RECIENTE. INTERES GENERAL. DECLARACION.  tomo 575 pág. 298  d.s. 46"
06-12-2017,"Presenta el proyecto de ley. Carpeta: CSS/980/2017; ENSEÑANZA. ELECCIONES UNIVERSITARIAS. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 575 pág. 406  d.s. 47"
06-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/963/2017; CÓDIGO DEL PROCESO PENAL. LEY 19.293. MATERIA INFRACCIONAL ADOLESCENTE. INCORPORACIÓN.  tomo 575 pág. 526  d.s. 47"
06-12-2017,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/963/2017; CÓDIGO DEL PROCESO PENAL. LEY 19.293. MATERIA INFRACCIONAL ADOLESCENTE. INCORPORACIÓN.  tomo 575 pág. 526  d.s. 47"
20-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/990/2017; AFAP. REGIMEN JUBILATORIO. DESAFILIACION. HABILITACION. MODIFICACION.  tomo 577 pág. 155  d.s. 51"
20-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/990/2017; AFAP. REGIMEN JUBILATORIO. DESAFILIACION. HABILITACION. MODIFICACION.  tomo 577 pág. 160  d.s. 51"
20-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/990/2017; AFAP. REGIMEN JUBILATORIO. DESAFILIACION. HABILITACION. MODIFICACION.  tomo 577 pág. 188  d.s. 51"
20-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/990/2017; AFAP. REGIMEN JUBILATORIO. DESAFILIACION. HABILITACION. MODIFICACION.  tomo 577 pág. 197  d.s. 51"
06-03-2018,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1029/2018; PRINCIPIO IGUALDAD. MUJERES-HOMBRES. SALARIO. PROMOCION. Se da cuenta al cuerpo:   tomo 578 pág. 41  d.s. 1"
13-03-2018,"Presenta el proyecto de ley. Carpeta: CSS/1036/2018; DELITOS. VÍCTIMAS Y TESTIGOS. ATENCIÓN Y PROTECCIÓN. INTERÉS GENERAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 578 pág. 93  d.s. 3"
13-03-2018,"Presenta el proyecto de ley. Carpeta: CSS/1038/2018; LEY N° 15.750. LEY ORGÁNICA DE LA JUDICATURA Y DE ORGANIZACIÓN DE LOS TRIBUNALES. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 578 pág. 93  d.s. 3"
03-04-2018,"Presenta el proyecto de ley. Carpeta: CSS/1054/2018; CÓDIGO DE LA NIÑEZ Y LA ADOLESCENCIA. CAPÍTULO XI. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 578 pág. 268  d.s. 3"
03-04-2018,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 139545; SEGURIDAD. PROYECTOS. CUESTION POLITICA. PLANTEAMIENTO.  tomo 578 pág. 285  d.s. 3"
10-04-2018,"Presenta la exposicion verbal. Asunto: 139891; REUNION PARLATINO. PARLAMENTO URUGUAYO. REPRESENTACION. EXPOSICION. Efectúa la misma:   tomo 578 pág. 370  d.s. 5"
10-04-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 139891; REUNION PARLATINO. PARLAMENTO URUGUAYO. REPRESENTACION. EXPOSICION.  tomo 578 pág. 370  d.s. 5"
17-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/343/2015; SEGUROS. CONTRATOS. MARCO LEGAL. MODIFICACION.  tomo 579 pág. 302  d.s. 6"
18-04-2018,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1053/2018; INR. FARC INTEGRANTE. CONTRATACIÓN. BARRAS BRAVAS. NEPOTISMO. ACTOS. HOMICIDIOS. AUMENTO. MINISTRO INTERIOR. LLAMADO A SALA. INTERPELACIÓN.  tomo 579 pág. 497  d.s. 7"
18-04-2018,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1053/2018; INR. FARC INTEGRANTE. CONTRATACIÓN. BARRAS BRAVAS. NEPOTISMO. ACTOS. HOMICIDIOS. AUMENTO. MINISTRO INTERIOR. LLAMADO A SALA. INTERPELACIÓN.  tomo 579 pág. 521  d.s. 7"
24-04-2018,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1071/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA. MOCION  tomo 579 pág. 535  d.s. 8"
24-04-2018,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1072/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA. MOCION  tomo 579 pág. 535  d.s. 8"
24-04-2018,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1071/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA. MOCION  tomo 579 pág. 539  d.s. 8"
24-04-2018,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1072/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA. MOCION  tomo 579 pág. 539  d.s. 8"
24-04-2018,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1072/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA. MOCION  tomo 579 pág. 546  d.s. 8"
24-04-2018,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1071/2018; BONOMI, Eduardo. MINISTRO INTERIOR. CENSURA. MOCION  tomo 579 pág. 546  d.s. 8"
08-05-2018,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/1080/2018; FUNDACION PROMOCION PERROS ASISTENCIA (FUNDAPPAS). SORTEOS ESPECIALES DIRECCION NACIONAL LOTERIAS Y QUINIELAS. ASIGNACION Se da cuenta al cuerpo:   tomo 580 pág. 17  d.s. 10"
08-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1069/2018; DIA ARTISTA CARNAVAL - 11 MARZO. DENOMINACION.  tomo 580 pág. 165  d.s. 10"
15-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/956/2017; VOLUNTARIADO SOCIAL. ACTIVIDADES BIEN COMUN. PROMOCION Y PARTICIPACION. REGIMEN.  tomo 580 pág. 305  d.s. 12"
15-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/956/2017; VOLUNTARIADO SOCIAL. ACTIVIDADES BIEN COMUN. PROMOCION Y PARTICIPACION. REGIMEN.  tomo 580 pág. 309  d.s. 12"
15-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/956/2017; VOLUNTARIADO SOCIAL. ACTIVIDADES BIEN COMUN. PROMOCION Y PARTICIPACION. REGIMEN.  tomo 580 pág. 310  d.s. 12"
16-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/933/2017; INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION  tomo 580 pág. 575  d.s. 13"
16-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/933/2017; INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION  tomo 580 pág. 578  d.s. 13"
16-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/933/2017; INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION  tomo 580 pág. 581  d.s. 13"
16-05-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/933/2017; INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION  tomo 580 pág. 584  d.s. 13"
03-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1092/2018; POLICIA NACIONAL, PREFECTURA NACIONAL NAVAL Y POLICÍA AÉREA NACIONAL. CÓDIGO PROCESO PENAL. MODIFICACION.  tomo 582 pág. 199  d.s. 18"
03-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1092/2018; POLICIA NACIONAL, PREFECTURA NACIONAL NAVAL Y POLICÍA AÉREA NACIONAL. CÓDIGO PROCESO PENAL. MODIFICACION.  tomo 582 pág. 218  d.s. 18"
04-07-2018,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/848/2017; SITIOS MEMORIA HISTORICA DEL PASADO RECIENTE. INTERES GENERAL. DECLARACION.  tomo 582 pág. 288  d.s. 19"
10-07-2018,"Presenta el proyecto de ley. Carpeta: CSS/1125/2018; PALACIO LEGISLATIVO. INAUGURACIÓN. CENTENARIO. INTERÉS NACIONAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 582 pág. 662  d.s. 20"
10-07-2018,"Presenta el proyecto de ley. Carpeta: CSS/1126/2018; INSTITUCIONES TRATO DIRECTO CON NIÑAS, NIÑOS, ADOLESCENTES, DISCAPACITADOS Y PERSONAS MAYORES DEPENDIENTES. MEDIDAS PREVENTIVAS. Se da cuenta al cuerpo:   tomo 582 pág. 684  d.s. 20"
10-07-2018,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1122/2018; GROSSO ACOSTA, Julián Esmir. PENSIÓN GRACIABLE. APROBACIÓN.  tomo 582 pág. 369  d.s. 20"
11-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1126/2018; INSTITUCIONES TRATO DIRECTO CON NIÑAS, NIÑOS, ADOLESCENTES, DISCAPACITADOS Y PERSONAS MAYORES DEPENDIENTES. MEDIDAS PREVENTIVAS.  tomo 583 pág. 93  d.s. 21"
11-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1126/2018; INSTITUCIONES TRATO DIRECTO CON NIÑAS, NIÑOS, ADOLESCENTES, DISCAPACITADOS Y PERSONAS MAYORES DEPENDIENTES. MEDIDAS PREVENTIVAS.  tomo 583 pág. 98  d.s. 21"
11-07-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1126/2018; INSTITUCIONES TRATO DIRECTO CON NIÑAS, NIÑOS, ADOLESCENTES, DISCAPACITADOS Y PERSONAS MAYORES DEPENDIENTES. MEDIDAS PREVENTIVAS.  tomo 583 pág. 100  d.s. 21"
17-07-2018,"Presenta el proyecto de declaración. Carpeta: CSS/1133/2018; NICARAGUA. ACTOS VIOLACION DERECHOS HUMANOS Y LIBERTADES FUNDAMENTALES. CONDENA. DECLARACION."
17-07-2018,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 140833; SITUACION EN NICARAGUA. CUESTION POLITICA. PLANTEAMIENTO.  tomo 583 pág. 121  d.s. 22"
17-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/956/2017; VOLUNTARIADO SOCIAL. ACTIVIDADES BIEN COMUN. PROMOCION Y PARTICIPACION. REGIMEN.  tomo 583 pág. 178  d.s. 22"
17-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/956/2017; VOLUNTARIADO SOCIAL. ACTIVIDADES BIEN COMUN. PROMOCION Y PARTICIPACION. REGIMEN.  tomo 583 pág. 183  d.s. 22"
17-07-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/956/2017; VOLUNTARIADO SOCIAL. ACTIVIDADES BIEN COMUN. PROMOCION Y PARTICIPACION. REGIMEN.  tomo 583 pág. 185  d.s. 22"
01-08-2018,"Presenta el proyecto de resolución. Carpeta: A.G./141/2018; 1º MAYO 1983. TRABAJADORES ORGANIZADOS. ACTO PALACIO LEGISLATIVO. PLACA CONMEMORATIVA. COLOCACIÓN. Se da cuenta al cuerpo:   tomo 98 pág. 101  d.s. 5"
07-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/994/2017; CIUDADANO RESIDENTE EXTERIOR. INSTRUMENTACION VOTO. INTERPRETACION ARTICULOS 77 Y 81 CONSTITUCION REPUBLICA.  tomo 583 pág. 520  d.s. 25"
07-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/994/2017; CIUDADANO RESIDENTE EXTERIOR. INSTRUMENTACION VOTO. INTERPRETACION ARTICULOS 77 Y 81 CONSTITUCION REPUBLICA.  tomo 583 pág. 524  d.s. 25"
07-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/994/2017; CIUDADANO RESIDENTE EXTERIOR. INSTRUMENTACION VOTO. INTERPRETACION ARTICULOS 77 Y 81 CONSTITUCION REPUBLICA.  tomo 583 pág. 531  d.s. 25"
07-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/994/2017; CIUDADANO RESIDENTE EXTERIOR. INSTRUMENTACION VOTO. INTERPRETACION ARTICULOS 77 Y 81 CONSTITUCION REPUBLICA.  tomo 583 pág. 552  d.s. 25"
14-08-2018,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/1143/2018; MUJICA, José. SENADOR REPUBLICA. RENUNCIA.  tomo 584 pág. 162  d.s. 27"
14-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1138/2018; CASTRO, Julio. ESCUELA N° 71 (PAYSANDU). DENOMINACION.  tomo 584 pág. 177  d.s. 27"
15-08-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1144/2018; ""ESCLAVITUD EN EL SIGLO XXI, TRABAJO FORZOSO"". EXPOSICION.  tomo 584 pág. 208  d.s. 28"
27-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/815/2017; PREVISIÓN SOCIAL MILITAR. SISTEMA. REFORMA  tomo 584 pág. 600  d.s. 30"
27-08-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/815/2017; PREVISIÓN SOCIAL MILITAR. SISTEMA. REFORMA  tomo 584 pág. 625  d.s. 30"
24-09-2018,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 585 pág. 718  d.s. 31"
24-09-2018,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 585 pág. 750  d.s. 31"
25-09-2018,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 586 pág. 92  d.s. 32"
25-09-2018,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1150/2018; RENDICION CUENTAS (EJERCICIO 2017). APROBACION  tomo 586 pág. 105  d.s. 32"
09-10-2018,"Presenta el proyecto de ley. Carpeta: CSS/1199/2018; EJERCICIO FUNCIÓN PÚBLICA. BUENAS PRÁCTICAS. ADECUACIÓN. INTERÉS GENERAL. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 586 pág. 490  d.s. 34"
16-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/816/2017; PERSONAS TRANS. LEY INTEGRAL. APROBACION.  tomo 587 pág. 258  d.s. 35"
16-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/816/2017; PERSONAS TRANS. LEY INTEGRAL. APROBACION.  tomo 587 pág. 286  d.s. 35"
13-11-2018,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1208/2018; GRAÑA GARCÍA, Alberto Ramiro. BCU. PRESIDENTE. DESIGNACIÓN. VENIA.  tomo 589 pág. 315  d.s. 42"
14-11-2018,"Presenta el proyecto de ley. Carpeta: CSS/1240/2018; TERRA, Gabriel. REPRESA. DENOMINACIÓN. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 589 pág. 480  d.s. 43"
