Fecha,Texto
16-08-2012,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 33  d.s. 3804"
04-09-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 114236; BASQUETBOL URUGUAY. INTRODUCCION. CENTENARIO. CONMEMORACION.  tomo 0 pág. 20  d.s. 3806"
11-09-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1871/2012; SIMPOSIO DIALOGO ENTRE ACTORES REPARACION INTEGRAL. AUSPICIO C.RR. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3809"
12-09-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 114512; ALONSO, RUBEN ISIDRO (PADRE CACHO). FALLECIMIENTO. ANIVERSARIO. HOMENAJE.  tomo 0 pág. 34  d.s. 3810"
25-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 119  d.s. 3813"
25-09-2012,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1354/2012 ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 53  d.s. 3813"
25-09-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1871/2012; SIMPOSIO DIALOGO ENTRE ACTORES REPARACION INTEGRAL. AUSPICIO C.RR. SOLICITUD.  tomo 0 pág. 126  d.s. 3813"
02-10-2012,"Presenta la exposicion verbal. Asunto: 114752; MENOR INFRACTOR. IMPUTABILIDAD. CONVENIENCIA. REFLEXION. Efectúa la misma:   tomo 0 pág. 21  d.s. 3814"
02-10-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 114752; MENOR INFRACTOR. IMPUTABILIDAD. CONVENIENCIA. REFLEXION.  tomo 0 pág. 21  d.s. 3814"
09-10-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3181/2003; REPRODUCCION HUMANA ASISTIDA. TECNICAS. REGULACION.  tomo 0 pág. 61  d.s. 3816"
17-10-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1288/2011; AFRODESCENDIENTES. ACCESO MERCADO LABORAL Y BECAS ESTUDIO. CUOTIFICACION.  tomo 0 pág. 64  d.s. 3820"
06-11-2012,"Presenta la exposicion verbal. Asunto: 115067; IDENTIDAD. ACCESO INFORMACION. DIFICULTADES. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 34  d.s. 3822"
06-11-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 115067; IDENTIDAD. ACCESO INFORMACION. DIFICULTADES. PREOCUPACION.  tomo 0 pág. 34  d.s. 3822"
11-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 101  d.s. 3834"
11-12-2012,"Presenta la exposicion verbal. Asunto: 115554; ESCUELA BRASIL (MONTEVIDEO). ANIVERSARIO (100). CONMEMORACION. Efectúa la misma:    tomo 0 pág. 12  d.s. 3834"
11-12-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 115554; ESCUELA BRASIL (MONTEVIDEO). ANIVERSARIO (100). CONMEMORACION.  tomo 0 pág. 12  d.s. 3834"
18-12-2012,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 115608; CARDOSO, JOSE CARLOS. VIOLENCIA SOCIAL Y DISCRIMINACION RACIAL. PROBLEMATICA. CUESTION POLITICA.  tomo 0 pág. 21  d.s. 3836"
18-12-2012,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 115608; CARDOSO, JOSE CARLOS. VIOLENCIA SOCIAL Y DISCRIMINACION RACIAL. PROBLEMATICA. CUESTION POLITICA.  tomo 0 pág. 23  d.s. 3836"
19-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1999/2012; ESPACIOS PUBLICOS. FALTAS. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 115  d.s. 3837"
20-12-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 115671; FERNANDEZ, JULIO CÉSAR. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 38  d.s. 3838"
27-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2064/2012; ADOLESCENTES INFRACTORES. PENAS. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 125  d.s. 3839"
27-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2064/2012; ADOLESCENTES INFRACTORES. PENAS. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 132  d.s. 3839"
21-02-2013,"Presenta el proyecto de resolución. Carpeta: A.G./123/2013; DALMAS, SUSANA. FALLECIMIENTO. HOMENAJE"
01-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116059; CARDOSO FERREIRA, GERMÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4TO. PERÍODO). ELECCION..  tomo 0 pág. 20  d.s. 3840"
05-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116168; PAYSEE RODRIGUEZ, DANIELA. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 3841"
05-03-2013,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 116168; PAYSEE RODRIGUEZ, DANIELA. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 46  d.s. 3841"
06-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116173; ASTI CARLI, ALFREDO. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG XLVII - 4º PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3843"
08-03-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./123/2013; DALMAS, SUSANA. FALLECIMIENTO. HOMENAJE  tomo 93 pág. 16  d.s. 46"
12-03-2013,"Presenta la exposicion verbal. Asunto: 116319; DIA INTERNACIONAL DE LA MUJER - 8 MARZO. CONMEMORACION.
 Efectúa la misma:   tomo 0 pág. 20  d.s. 3844"
12-03-2013,"Presenta la exposicion verbal. Asunto: 116321; UNION INTERPARLAMENTARIA . PLAN ACCION PARLAMENTOS SENSIBLES AL GENERO. QUEBEC - 26 OCTUBRE 2012. REALIZACION. Efectúa la misma:   tomo 0 pág. 20  d.s. 3844"
12-03-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 116319; DIA INTERNACIONAL DE LA MUJER - 8 MARZO. CONMEMORACION.
  tomo 0 pág. 20  d.s. 3844"
12-03-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 116321; UNION INTERPARLAMENTARIA . PLAN ACCION PARLAMENTOS SENSIBLES AL GENERO. QUEBEC - 26 OCTUBRE 2012. REALIZACION.  tomo 0 pág. 20  d.s. 3844"
02-04-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2147/2013; CORTE PENAL INTERNACIONAL. ESTATUTO ROMA. CRIMEN DE AGRESION. ARMAS PROHIBIDAS. MODIFICACION. APROBACION.  tomo 0 pág. 78  d.s. 3846"
10-04-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 55  d.s. 3850"
17-04-2013,"Presenta el proyecto de ley. Carpeta: CRR/2265/2013; DIA REGLAMENTO TIERRAS DE 1815 - 10 SETIEMBRE. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 130  d.s. 3852"
03-05-2013,"Presenta la nota. Asunto: 116690; REPRESENTANTE DANIELA PAYSSÉ. NOTA SOLICITANDO INFORMACIÓN SOBRE REPRESENTACIÓN PARLAMENTARIA EN EL EXTERIOR."
09-05-2013,"Interviene en la discusión. NOTA (Informe): Carpeta. A.G./132/2013; INSTITUCION DERECHOS HUMANOS Y DEFENSORIA DEL PUEBLO (NACIONAL). INFORME.  tomo 93 pág. 197  d.s. 51"
15-05-2013,"Presenta la exposicion verbal. Asunto: 117214; HUERFANOS. VIH - SIDA URUGUAY. MEDIDAS. CONSIDERACION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3857"
15-05-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 117214; HUERFANOS. VIH - SIDA URUGUAY. MEDIDAS. CONSIDERACION.  tomo 0 pág. 12  d.s. 3857"
02-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2400/2013; ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3866"
02-07-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 118118; DERECHO IDENTIDAD Y PROTECCION. TALLER PARLAMENTARIO LIMA (PERU). CONSIDERACIONES.  tomo 0 pág. 14  d.s. 3866"
02-07-2013,"Presenta la exposicion verbal. Asunto: 118118; DERECHO IDENTIDAD Y PROTECCION. TALLER PARLAMENTARIO LIMA (PERU). CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 14  d.s. 3866"
10-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2419/2013; PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO AFILIACION CAJA PROFESIONALES. EXCEPCION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3871"
31-07-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1785/2012; MARIHUANA. PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 0 pág. 192  d.s. 3874"
08-08-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1999/2012; ESPACIOS PUBLICOS. FALTAS. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 125  d.s. 3875"
14-08-2013,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2397/2013; RENDICION CUENTAS 2012. APROBACION.  tomo 0 pág. 107  d.s. 3877"
14-08-2013,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2397/2013; RENDICION CUENTAS 2012. APROBACION.  tomo 0 pág. 124  d.s. 3877"
15-08-2013,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2397/2013; RENDICION CUENTAS 2012. APROBACION.  tomo 0 pág. 104  d.s. 3878"
03-09-2013,"Presenta la exposicion verbal. Asunto: 118624; ALONSO, ROBERT. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 23  d.s. 3880"
03-09-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 118624; ALONSO, ROBERT. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 23  d.s. 3880"
18-09-2013,"Presenta la exposicion verbal. Asunto: 119040; MARCHA ESTUDIANTES 1983. ANIVERSARIO (30). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 14  d.s. 3885"
18-09-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119040; MARCHA ESTUDIANTES 1983. ANIVERSARIO (30). CONMEMORACION.  tomo 0 pág. 14  d.s. 3885"
18-09-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2419/2013; PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO AFILIACION CAJA PROFESIONALES. EXCEPCION.  tomo 0 pág. 221  d.s. 3885"
16-10-2013,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2397/2013; RENDICION CUENTAS 2012. APROBACION.  tomo 0 pág. 192  d.s. 3892"
16-10-2013,"Presenta la exposicion verbal. Asunto: 119345; MUJER.CUOTA POLITICA PROYECTO LEY. APOYO BANCADA BICAMERAL FEMENINA. Efectúa la misma:   tomo 0 pág. 12  d.s. 3893"
16-10-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119345; MUJER.CUOTA POLITICA PROYECTO LEY. APOYO BANCADA BICAMERAL FEMENINA.  tomo 0 pág. 12  d.s. 3893"
22-10-2013,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2569/2013; SUBSIDIOS Y LICENCIA MATERNIDAD Y PATERNIDAD TRABAJADOR ACTIVIDAD PRIVADA. REGIMEN.  tomo 0 pág. 56  d.s. 3894"
23-10-2013,"Presenta la exposicion verbal. Asunto: 119315; UNESCO. RED ESCUELAS ASOCIADAS. ANIVERSARIO (60). CONFERENCIA. Efectúa la misma:   tomo 0 pág. 49  d.s. 3901"
12-11-2013,"Presenta la exposicion verbal. Asunto: 119554; TENUTA, JUAN MANUEL. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 13  d.s. 3899"
12-11-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119554; TENUTA, JUAN MANUEL. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 13  d.s. 3899"
03-12-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 119315; UNESCO. RED ESCUELAS ASOCIADAS. ANIVERSARIO (60). CONFERENCIA.  tomo 0 pág. 50  d.s. 3901"
03-12-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 119871; TOLEDO ANTUNEZ, HERMES. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 126  d.s. 3901"
01-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120342; PEREYRA HUELMO, HÉCTOR ANÍBAL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 16  d.s. 3910"
12-03-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120564; RODRIGUEZ ALVEZ, EDGARDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO).  ELECCION.  tomo 0 pág. 20  d.s. 3912"
01-04-2014,"Presenta la exposicion verbal. Asunto: 120955; EXAMEN PERIODICO UNIVERSAL DERECHOS HUMANOS ONU. ASISTENCIA. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 16  d.s. 3915"
01-04-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120955; EXAMEN PERIODICO UNIVERSAL DERECHOS HUMANOS ONU. ASISTENCIA. CONSIDERACIONES.  tomo 0 pág. 16  d.s. 3915"
02-04-2014,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 120811; OTEGUI GRIEGO, MIGUEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 5º PERÍODO). ELECCION.  tomo 0 pág. 27  d.s. 3916"
13-05-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3921"
13-05-2014,"Presenta la exposicion verbal. Carpeta:CRR/19/2010; EXPOSICIONES ESCRITAS Efectúa la misma:   tomo 0 pág. 11  d.s. 3921"
04-06-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 121324; COLLAZO, ARIEL. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 8  d.s. 3923"
04-06-2014,"Presenta la exposicion verbal. Asunto: 121324; COLLAZO, ARIEL. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 8  d.s. 3923"
08-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2870/2014; DIPLOMA SUPERIOR DDHH, DEMOCRACIA Y ESTADO DERECHO. AUSPICIO CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3929"
13-08-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 122054; QUINTEROS ALMEIDA, ELENA. ANIVERSARIO NACIMIENTO. HOMENAJE.







  tomo 0 pág. 58  d.s. 3936"
09-09-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2146/2013; APATRIDA. RECONOCIMIENTO. PROTECCION. REGIMEN.  tomo 0 pág. 112  d.s. 3940"
09-09-2014,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2146/2013; APATRIDA. RECONOCIMIENTO. PROTECCION. REGIMEN.  tomo 0 pág. 116  d.s. 3940"
10-09-2014,"Presenta el proyecto de ley. Carpeta: CRR/2973/2014; VOTO URUGUAYOS RESIDENTES EXTERIOR. EJERCICIO. DERECHO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3941"
12-11-2014,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./187/2014; COMISIONADO PARLAMENTARIO.  OFICINA. DESPACHO ADMINISTRATIVO. ENCARGADO. DESIGNACIÓN  tomo 93 pág. 99  d.s. 64"
10-02-2015,"Presenta el proyecto de ley. Carpeta: CRR/3040/2015; CANET, Uruguay Brum. SALA 8 EDIFICIO ANEXO PODER LEGISLATIVO. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3951"
