Fecha,Texto
11-09-2019,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/4145/2019; CASAPUEBLO (PUNTA BALLENA - MALDONADO). MONUMENTO HISTORICO, ARTISTICO Y CULTURAL. DECLARACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4252"
11-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4078/2019; RESIDUOS. GESTION INTEGRAL. REGIMEN.  tomo 0 pág. 29  d.s. 4252"
11-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4078/2019; RESIDUOS. GESTION INTEGRAL. REGIMEN.  tomo 0 pág. 33  d.s. 4252"
11-09-2019,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/4078/2019 RESIDUOS. GESTION INTEGRAL. REGIMEN.  tomo 0 pág. 51  d.s. 4252"
12-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/198/2015; ALIMENTACION, SEGURIDAD Y SOBERANIA ALIMENTARIA. DERECHO. LEY MARCO. APROBACION.  tomo 0 pág. 33  d.s. 4253"
12-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4142/2019; CASINOS CRUCEROS. AGUAS TERRITORIALES. HORARIO FUNCIONAMIENTO. FIJACIÓN. FACULTAD PODER EJECUTIVO.  tomo 0 pág. 102  d.s. 4253"
12-09-2019,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/4145/2019; CASAPUEBLO (PUNTA BALLENA - MALDONADO). MONUMENTO HISTORICO, ARTISTICO Y CULTURAL. DECLARACION. SOLICITUD.  tomo 0 pág. 128  d.s. 4253"
05-11-2019,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/4175/2019; ENTIDAD DE GESTION COLECTIVA EGEDA. PERSONERIA JURIDICA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4254"
05-11-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/4174/2019; ENTIDAD DE GESTION COLECTIVA EGEDA. TRAMITACION AUDITORIA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 4254"
05-11-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/4180/2019; MALDONADO NUEVO (MALDONADO DPTO). INSTALACION RADIO BASE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4254"
05-11-2019,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/4176/2019; ENTIDAD DE GESTION COLECTIVA EGEDA. ENTREGA FONDOS MINISTERIO TURISMO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4254"
05-11-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 19  d.s. 4254"
17-12-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4098/2019; ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. LIMITES. MODIFICACION.  tomo 0 pág. 34  d.s. 4255"
17-12-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 4255"
