Fecha,Texto
23-09-1986,"Presenta el proyecto de ley. Carpeta: CRR/1491/1986; GUARDERIAS INFANTILES EMPRESAS COMERCIALES E INDUSTRIALES.  CREACION. OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 625 pág. 281  d.s. 1902"
23-09-1986,"Presenta el proyecto de ley. Carpeta: CRR/1492/1986; CHEQUE DIFERIDO SIN FONDOS. SANCIONES. INAPLICABILIDAD. Se da cuenta al cuerpo:    tomo 625 pág. 281  d.s. 1902"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 612  d.s. 1906"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
09-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1596/1986; CALIFICACIONES Y ASCENSOS FUNCIONARIOS CAMARA. APLICACION.  SUSPENSION.  tomo 626 pág. 334  d.s. 1918"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 73  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 74  d.s. 1921"
18-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 130  d.s. 1922"
17-03-1987,"Presenta el proyecto de ley. Carpeta: CRR/1723/1987; PREMIO CASAS COMERCIALES E INDUSTRIALES. OTORGAMIENTO.  AUTORIZACION. Se da cuenta al cuerpo:    tomo 627 pág. 304  d.s. 1925"
18-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 408  d.s. 1926"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
16-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1993/1987; FUMAR. PROHIBICION. Se da cuenta al cuerpo:    tomo 628 pág. 723  d.s. 1942"
16-06-1987,"Presenta la exposicion verbal. Asunto: 96845; CANCER. LUCHA. ADOPCION MEDIDAS. Efectúa la misma:    tomo 628 pág. 762  d.s. 1942"
17-06-1987,"Presenta la exposicion verbal. Asunto: 97236; EMPRESAS TRANSPORTISTAS NACIONALES. EXPORTACION CARNE BRASIL. CUPO. PROTECCION. Efectúa la misma:    tomo 628 pág. 808  d.s. 1943"
17-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97236; EMPRESAS TRANSPORTISTAS NACIONALES. EXPORTACION CARNE BRASIL. CUPO. PROTECCION.  tomo 628 pág. 808  d.s. 1943"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2029/1987; ESPECTACULOS DEPORTIVOS. DELITOS. TIPIFICACION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
08-07-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2052/1987; COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 629 pág. 126  d.s. 1946"
08-07-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2052/1987; COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO.   tomo 61 pág. 154  d.s. 1946"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 849  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 851  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 852  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 101  d.s. 1949"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2175/1987; OCUPANTES INMUEBLES ESTADO (MONTEVIDEO). VIVIENDA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 747  d.s. 1957"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
03-11-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2052/1987; COMISION DROGADICCION (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 632 pág. 26  d.s. 1974"
04-11-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 632 pág. 77  d.s. 1975"
08-12-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2273/1987; TANGO. EXALTACION.  tomo 632 pág. 711  d.s. 1985"
08-12-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2273/1987; TANGO. EXALTACION.  tomo 632 pág. 712  d.s. 1985"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
05-04-1988,"Presenta la exposicion verbal. Asunto: 6276; PRESIDENTE JULIO MARÍA SANGUINETTI. DISCURSO CONMEMORACION  ANIVERSARIO DEMOCRACIA (III). Efectúa la misma:    tomo 633 pág. 83  d.s. 1990"
05-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6276; PRESIDENTE JULIO MARÍA SANGUINETTI. DISCURSO CONMEMORACION  ANIVERSARIO DEMOCRACIA (III).  tomo 633 pág. 83  d.s. 1990"
05-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96291; BPS. CAMPAÑA PUBLICITARIA.  tomo 633 pág. 83  d.s. 1990"
05-04-1988,"Presenta la exposicion verbal. Asunto: 96291; BPS. CAMPAÑA PUBLICITARIA. Efectúa la misma:    tomo 633 pág. 83  d.s. 1990"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
03-05-1988,"Solicita pedido de informes a DINARA*. Carpeta: CRR/2663/1988; INAPE. BARCO INVESTIGACION. ADQUISICION. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 329  d.s. 1997"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
10-05-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2685/1988; JEFATURA POLICIA LAVALLEJA (DPTO). FUNCIONARIO. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 416  d.s. 1999"
11-05-1988,"Presenta la exposicion verbal. Asunto: 98271; LAICIDAD. PRINCIPIO. REAFIRMACION. Efectúa la misma:    tomo 633 pág. 419  d.s. 1999"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
15-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 355  d.s. 2006"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 373  d.s. 2007"
13-07-1988,"Presenta la exposicion verbal. Asunto: 99732; IMPORTACION MAQUINARIAS Y VEHICULOS. EXONERACION IMPUESTOS.  DISCONFORMIDAD. Efectúa la misma:    tomo 635 pág. 238  d.s. 2011"
13-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99732; IMPORTACION MAQUINARIAS Y VEHICULOS. EXONERACION IMPUESTOS.  DISCONFORMIDAD.  tomo 635 pág. 238  d.s. 2011"
10-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96937; CASA MANUEL ORIBE. COLOCACION CARTEL PARTIDO COLORADO. RETIRO.  SOLICITUD.  tomo 635 pág. 441  d.s. 2015"
10-08-1988,"Presenta la exposicion verbal. Asunto: 96937; CASA MANUEL ORIBE. COLOCACION CARTEL PARTIDO COLORADO. RETIRO.  SOLICITUD. Efectúa la misma:    tomo 635 pág. 441  d.s. 2015"
10-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98532; VIVIENDA DESOCUPADA PROPIEDAD ESTADO (MONTEVIDEO). ADJUDICACION  FAMILIAS DESAMPARADAS. NECESIDAD.  tomo 635 pág. 441  d.s. 2015"
10-08-1988,"Presenta la exposicion verbal. Asunto: 98532; VIVIENDA DESOCUPADA PROPIEDAD ESTADO (MONTEVIDEO). ADJUDICACION  FAMILIAS DESAMPARADAS. NECESIDAD. Efectúa la misma:    tomo 635 pág. 441  d.s. 2015"
17-08-1988,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2901/1988; AEROSOLES. UTILIZACION GASES PROPELENTES. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 1028  d.s. 2019"
18-08-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2897/1988; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO.  tomo 635 pág. 1079  d.s. 2019"
18-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3012/1988; CARNET SALUD (UNICO). CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 736  d.s. 2027"
19-10-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3024/1988; COMISION RENUNCIA INTENDENTE MONTEVIDE0 Jorge Luis ELIZALDE  (PREINVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 636 pág. 828  d.s. 2028"
26-10-1988,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3039/1988; USINA BAGE (BRASIL). CONTAMINACION AMBIENTAL. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 951  d.s. 2031"
26-10-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3040/1988; OPERARIOS UTE. TRABAJOS AGRUPACION POLITICA. INFORMES.  tomo 636 pág. 969  d.s. 2031"
08-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3062/1988; GREMIOS Y PARTIDOS POLITICOS. IMPUESTOS. EXONERACION.  INCLUSION. Se da cuenta al cuerpo:    tomo 637 pág. 212  d.s. 2034"
15-11-1988,"Solicita pedido de informes a MSP*. Carpeta: CRR/3089/1988; USINA CANDIOTA (BRASIL). CONTAMINACION. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 378  d.s. 2036"
15-11-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/3091/1988; INMUEBLES CONSEJO EDUCACION PRIMARIA. PROPIEDAD O USUFRUCTO.  INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 379  d.s. 2036"
15-11-1988,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3090/1988; MEDIO AMBIENTE. NORMAS INTERNACIONALES. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 379  d.s. 2036"
07-12-1988,"Solicita pedido de informes a ANEP*. Carpeta: CRR/3127/1988; LICEOS OFICIALES (DIRECCION). PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 638 pág. 103  d.s. 2041"
07-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3128/1988; AEROSOLES. COMERCIALIZACION Y USO. PROHIBICION. Se da cuenta al cuerpo:    tomo 638 pág. 104  d.s. 2041"
07-12-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 638 pág. 107  d.s. 2041"
07-12-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 638 pág. 107  d.s. 2041"
07-12-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 638 pág. 108  d.s. 2041"
07-12-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 638 pág. 108  d.s. 2041"
14-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97451; FUMAR. PROHIBICION.  tomo 638 pág. 182  d.s. 2043"
14-12-1988,"Presenta la exposicion verbal. Asunto: 97451; FUMAR. PROHIBICION. Efectúa la misma:    tomo 638 pág. 182  d.s. 2043"
14-12-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 638 pág. 204  d.s. 2043"
11-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97621; ESCUELA DISCAPACITADO INTELECTUAL (LAVALLEJA). CARENCIAS.  tomo 639 pág. 268  d.s. 2050"
11-04-1989,"Presenta la exposicion verbal. Asunto: 97621; ESCUELA DISCAPACITADO INTELECTUAL (LAVALLEJA). CARENCIAS. Efectúa la misma:    tomo 639 pág. 268  d.s. 2050"
02-05-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3315/1989; COMISION MINA VALENCIA S.A. (PREINVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 640 pág. 22  d.s. 2053"
02-05-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3316/1989; COMISION MUERTE Andrés ACOSTA (PREINVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 640 pág. 22  d.s. 2053"
09-05-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.  tomo 640 pág. 79  d.s. 2055"
12-05-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3347/1989; PERSONAL JEFATURA POLICIA (LAVALLEJA). INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 134  d.s. 2057"
17-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 185  d.s. 2058"
17-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 187  d.s. 2058"
06-06-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 305  d.s. 2060"
07-06-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/3356/1989; MEDALLA FUNCIONARIOS CAMARA REPRESENTANTES. OTORGAMIENTO.  REGIMEN.  tomo 640 pág. 365  d.s. 2061"
17-08-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3518/1989; FORTEZA, Francisco (MINISTRO INTERIOR). SUSTITUCION. SOLICITUD. Se da cuenta al cuerpo:    tomo 641 pág. 463  d.s. 2077"
29-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3275/1989; CHINA POPULAR-URUGUAY. COOPERACION ECONOMICA Y TECNICA.  CONVENIO. APROBACION.  tomo 641 pág. 872  d.s. 2080"
29-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3275/1989; CHINA POPULAR-URUGUAY. COOPERACION ECONOMICA Y TECNICA.  CONVENIO. APROBACION.  tomo 641 pág. 873  d.s. 2080"
12-09-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/3275/1989; CHINA POPULAR-URUGUAY. COOPERACION ECONOMICA Y TECNICA.  CONVENIO. APROBACION.  tomo 642 pág. 165  d.s. 2083"
13-09-1989,"Presenta la exposicion verbal. Asunto: 4212; DE ROSAS, JUAN MANUEL. RESTOS. REPATRIACION A ARGENTINA.  HOMENAJE. Efectúa la misma:    tomo 642 pág. 195  d.s. 2084"
13-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4212; DE ROSAS, JUAN MANUEL. RESTOS. REPATRIACION A ARGENTINA.  HOMENAJE.  tomo 642 pág. 195  d.s. 2084"
13-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3566/1989; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 642 pág. 221  d.s. 2084"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3584/1989; MIGUES,Eugenio M. ESCUELA MIGUES (CANELONES). DENOMINACION. Se da cuenta al cuerpo:    tomo 642 pág. 239  d.s. 2085"
02-10-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 642 pág. 248  d.s. 2085"
