Fecha,Texto
20-03-1991,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./22/1991; MIREYA MARTINEZ DE ATANASIU. MIEMBRO INTEGRANTE DEL TRIBUNAL DE  LO CONTENCIOSO ADMINISTRATIVO. DESIGNACION.-  tomo 67 pág. 30  d.s. 24"
20-03-1991,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./21/1991; TORELLO, Luis Alberto. DESIGNACION. VENIA.-  tomo 67 pág. 30  d.s. 24"
09-04-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/384/1990; CONASUR. CREACION. CONVENIO. APROBACION.-"
09-04-1991,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/428/1991; MERCOSUR. CREACION. CONVENIO. APROBACION.-   tomo 365 pág. 0  d.s. 77"
22-04-1991,"Presenta la exposicion verbal. Carpeta:CSS/449/1991; STURLA, Héctor Martín. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 337 pág. 138  d.s. 80"
22-04-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/449/1991; STURLA, Héctor Martín. FALLECIMIENTO. HOMENAJE.-  tomo 337 pág. 144  d.s. 80"
25-04-1991,"Firma discorde en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/98/1990; CREDITO DE USO (LEASING). REGLAMENTACION. MODIFICACION.-"
26-04-1991,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-"
13-05-1991,"Pasaje a Presidente del Cuerpo el 13/05/1991 #FCHFIN#"
05-06-1991,"Presenta la exposición escrita.  Asunto: 94557; REPUBLICA DE FRANCIA. GRUPO PARLAMENTARIO AMISTAD  FRANCIA-URUGUAY. EXISTENCIA.-  tomo 338 pág. 250  d.s. 94"
05-06-1991,"Presenta la exposicion verbal. Asunto: 94569; FONDO INVERSION SOCIAL EMERGENCIA. ACTIVIDAD.- Efectúa la misma:   tomo 338 pág. 259  d.s. 94"
05-06-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94569; FONDO INVERSION SOCIAL EMERGENCIA. ACTIVIDAD.-  tomo 338 pág. 259  d.s. 94"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 351  d.s. 95"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 354  d.s. 95"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 357  d.s. 95"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 358  d.s. 95"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 359  d.s. 95"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 361  d.s. 95"
06-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 338 pág. 362  d.s. 95"
10-06-1991,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/319/1990; CONTRATO ARRENDAMIENTO RURAL Y APARCERIA. REGIMEN.  MODIFICACION.-"
11-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 19  d.s. 96"
12-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 37  d.s. 97"
12-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 44  d.s. 97"
12-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 55  d.s. 97"
18-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 125  d.s. 99"
18-06-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 134  d.s. 99"
26-06-1991,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 274  d.s. 102"
27-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 321  d.s. 103"
27-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 322  d.s. 103"
27-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 324  d.s. 103"
27-06-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 339 pág. 327  d.s. 103"
02-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 340 pág. 19  d.s. 104"
02-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 340 pág. 35  d.s. 104"
02-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 340 pág. 39  d.s. 104"
02-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 340 pág. 46  d.s. 104"
03-07-1991,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/534/1991; PLAZOS APROBACION PROYECTOS DE LEY. COMPROMISOS  INTERNACIONALES. DENUNCIAS.-  tomo 340 pág. 94  d.s. 105"
03-07-1991,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/534/1991; PLAZOS APROBACION PROYECTOS DE LEY. COMPROMISOS  INTERNACIONALES. DENUNCIAS.-  tomo 340 pág. 105  d.s. 105"
04-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 340 pág. 121  d.s. 106"
04-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 340 pág. 126  d.s. 106"
04-07-1991,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 340 pág. 128  d.s. 106"
09-07-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/392/1990; DESTITUIDO EX-FRIGORIFICO VICTORIA. REINCORPORACION. REGIMEN.-  tomo 340 pág. 155  d.s. 107"
09-07-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/532/1991; COMISION PLAZO APROBACION PROYECTO DE LEY ESPECIAL  (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 340 pág. 166  d.s. 107"
09-07-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/532/1991; COMISION PLAZO APROBACION PROYECTO DE LEY ESPECIAL  (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 340 pág. 167  d.s. 107"
10-07-1991,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/98/1990; CREDITO DE USO (LEASING). REGLAMENTACION. MODIFICACION.-  tomo 340 pág. 225  d.s. 108"
25-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/529/1991; IMPUESTO TRANSMISIONES PATRIMONIALES. EXONERACION.-"
30-07-1991,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/548/1991 HUBER, Elias. ESCUELA (COLONIA). DENOMINACION.- tomo 340 pág. 313  d.s. 112"
30-07-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/502/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. JUICIO EJECUTIVO.  SUSPENSION.-  tomo 340 pág. 318  d.s. 112"
30-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/502/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. JUICIO EJECUTIVO.  SUSPENSION.-  tomo 340 pág. 333  d.s. 112"
30-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/502/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. JUICIO EJECUTIVO.  SUSPENSION.-  tomo 340 pág. 335  d.s. 112"
30-07-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/502/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. JUICIO EJECUTIVO.  SUSPENSION.-  tomo 340 pág. 339  d.s. 112"
06-08-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/529/1991; IMPUESTO TRANSMISIONES PATRIMONIALES. EXONERACION.-  tomo 341 pág. 13  d.s. 114"
06-08-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/516/1991; DIA DERECHOS DEL NIÑO. DECLARACION.-  tomo 341 pág. 43  d.s. 114"
07-08-1991,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/529/1991 IMPUESTO TRANSMISIONES PATRIMONIALES. EXONERACION.- tomo 341 pág. 59  d.s. 115"
12-08-1991,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/385/1990; REGLAMENTO CAMARA SENADORES. ARTICULOS ADITIVOS. APROBACION.-"
14-08-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/319/1990; CONTRATO ARRENDAMIENTO RURAL Y APARCERIA. REGIMEN.  MODIFICACION.-  tomo 341 pág. 123  d.s. 117"
20-08-1991,"Interviene en la discusión. NOTA: Carpeta. CSS/577/1991; VENTA BANCO COMERCIAL. INFORMES. CONCURRENCIA SENADO. MINISTRO  ECONOMIA. SOLICITUD.-  tomo 341 pág. 185  d.s. 122"
20-08-1991,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 193  d.s. 121"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 220  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 224  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 233  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 240  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 241  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 244  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 249  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 260  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 263  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 272  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 277  d.s. 123"
21-08-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 341 pág. 280  d.s. 123"
03-09-1991,"Firmante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./27/1991; CREDITO DE USO (LEASING). CONTRATO. MODIFICACION.-"
03-09-1991,"Presenta el proyecto de ley. Carpeta: CSS/589/1991; PRODUCTOR SEGUROS. ACTIVIDAD. REGULACION.- Se da cuenta al cuerpo:    tomo 342 pág. 11  d.s. 125"
03-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/319/1990; CONTRATO ARRENDAMIENTO RURAL Y APARCERIA. REGIMEN.  MODIFICACION.-  tomo 342 pág. 25  d.s. 125"
03-09-1991,"Presenta el proyecto de ley. Carpeta: CSS/592/1991; ENTIDADES FINANCIERAS URSS. CREDITOS BROU. OTORGAMIENTO.- Se da cuenta al cuerpo:    tomo 342 pág. 28  d.s. 125"
03-09-1991,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./28/1991; EMPRESAS COMERCIALES INDUSTRIALES Y AGROPECUARIAS. DEUDAS  CONTRAIDAS CON SISTEMA BANCARIO. EJECUCIONES JUDICIALES.  SUSPENSION.-  tomo 67 pág. 83  d.s. 32"
04-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/319/1990; CONTRATO ARRENDAMIENTO RURAL Y APARCERIA. REGIMEN.  MODIFICACION.-  tomo 342 pág. 95  d.s. 126"
11-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/510/1991; BONOS TESORO. EMISION. AMPLIACION.-  tomo 342 pág. 144  d.s. 128"
11-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/510/1991; BONOS TESORO. EMISION. AMPLIACION.-  tomo 342 pág. 151  d.s. 128"
11-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/510/1991; BONOS TESORO. EMISION. AMPLIACION.-  tomo 342 pág. 162  d.s. 128"
11-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/510/1991; BONOS TESORO. EMISION. AMPLIACION.-  tomo 342 pág. 166  d.s. 128"
11-09-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/510/1991; BONOS TESORO. EMISION. AMPLIACION.-  tomo 342 pág. 167  d.s. 128"
11-09-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/510/1991; BONOS TESORO. EMISION. AMPLIACION.-  tomo 342 pág. 168  d.s. 128"
29-09-1991,"Informante en la comisión (CSS) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-"
01-10-1991,"Presenta el proyecto de declaración. Carpeta: CSS/610/1991; REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-"
01-10-1991,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/610/1991; REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-"
01-10-1991,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/408/1991 HIDROCARBUROS. EXPLORACION Y EXPLOTACION. REGIMEN TRIBUTARIO.  MODIFICACION.- tomo 342 pág. 247  d.s. 131"
01-10-1991,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/408/1991; HIDROCARBUROS. EXPLORACION Y EXPLOTACION. REGIMEN TRIBUTARIO.  MODIFICACION.-  tomo 342 pág. 248  d.s. 131"
01-10-1991,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/408/1991; HIDROCARBUROS. EXPLORACION Y EXPLOTACION. REGIMEN TRIBUTARIO.  MODIFICACION.-  tomo 342 pág. 250  d.s. 131"
02-10-1991,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 236  d.s. 132"
03-10-1991,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 276  d.s. 133"
03-10-1991,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 277  d.s. 133"
04-10-1991,"Presenta el proyecto de resolución. Carpeta: CSS/620/1991; CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 325  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 366  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 370  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 383  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 388  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 397  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 400  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 402  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 405  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 412  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 413  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 415  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 416  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 418  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 419  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 426  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 438  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 444  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 446  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 458  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 459  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 460  d.s. 134"
04-10-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/627/1991; BCU. DEUDAS PASIVAS. PODER EJECUTIVO. ASUNCION.-  tomo 343 pág. 471  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 472  d.s. 134"
04-10-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/627/1991; BCU. DEUDAS PASIVAS. PODER EJECUTIVO. ASUNCION.-  tomo 343 pág. 472  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 473  d.s. 134"
04-10-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/627/1991; BCU. DEUDAS PASIVAS. PODER EJECUTIVO. ASUNCION.-  tomo 343 pág. 473  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 481  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 488  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 489  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 494  d.s. 134"
04-10-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/623/1991; BPS. ART. DESGLOSADOS. RENDICION DE CUENTAS 1990.-  tomo 343 pág. 494  d.s. 134"
04-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/574/1991; RENDICION CUENTAS 1990. APROBACION.-  tomo 343 pág. 507  d.s. 134"
09-10-1991,"Presenta el proyecto de ley. Carpeta: CSS/628/1991; GOBIERNOS DEPARTAMENTALES. LEY ORGANICA.- Se da cuenta al cuerpo:   tomo 344 pág. 36  d.s. 136"
09-10-1991,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 344 pág. 79  d.s. 136"
09-10-1991,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/578/1991; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 344 pág. 98  d.s. 136"
15-10-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/582/1991; BUZO. TARJETAS Y LIBRETAS. EXPEDICION. REGLAMENTACION.-  tomo 344 pág. 115  d.s. 137"
15-10-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/618/1991; ANEP Y SODRE. EQUIPAMIENTO. RECURSOS. OTORGAMIENTO.-  tomo 344 pág. 117  d.s. 137"
29-10-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/658/1991; IVA. 22%. VIGENCIA. MANTENIMIENTO.  tomo 344 pág. 163  d.s. 139"
12-11-1991,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-"
14-11-1991,"Interviene en la interpelación. MOCION DE LLAMADO A SALA:  Asunto: 1836; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 344 pág. 345  d.s. 146"
28-11-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/683/1991 GRUPO INTERPARLAMENTARIO ITALIANO. VISITA.- tomo 345 pág. 80  d.s. 148"
03-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 117  d.s. 149"
