Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.4 d.s.2469"
13-08-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 242  d.s. 2574"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/704/1995; DIA DEL PAYADOR (24 AGOSTO). DECLARACION.  tomo 0 pág. 63  d.s. 2575"
15-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/994/1996; FONDOS INVERSION. CREACION.  tomo 0 pág. 89  d.s. 2575"
16-08-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1197/1996; GOBIERNOS DEPARTAMENTALES. CONTRATACION TERCEROS Y USO  VEHICULOS TRANSPORTE. AUTORIZACION. APLICACION NORMAS.  tomo 0 pág. 13  d.s. 2578"
03-09-1996,"Presenta la exposicion verbal. Asunto: 5459; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. CARENCIAS. Efectúa la misma:    tomo 0 pág. 44  d.s. 2580"
03-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5459; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. CARENCIAS.  tomo 0 pág. 44  d.s. 2580"
11-09-1996,"Presenta la exposicion verbal. Asunto: 5617; CUESTA, GERARDO. ANIVERSARIO FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2583"
11-09-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5617; CUESTA, GERARDO. ANIVERSARIO FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 8  d.s. 2583"
18-09-1996,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1285/1996; JUBILACION MIEMBROS JUNTAS ELECTORALES. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2586"
24-09-1996,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1301/1996; MINISTERIO SALUD PUBLICA. IRREGULARIDADES ADMINISTRATIVAS.  EXPLICACIONES MINISTRO Alfredo SOLARI.  tomo 0 pág. 44  d.s. 2587"
25-09-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 42  d.s. 2588"
25-09-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1043/1996; ADMINISTRACION MERCADO ELECTRICO (ADME). CREACION.  tomo 0 pág. 50  d.s. 2588"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 16  d.s. 2591"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 65  d.s. 2591"
02-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 68  d.s. 2591"
03-10-1996,"Interviene en la discusión general. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 13  d.s. 2593"
15-10-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Constitucional): Carpeta. CRR/1225/1996; CONSTITUCION REPUBLICA. REFORMA.  tomo 0 pág. 100  d.s. 2596"
21-10-1996,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1252/1996; ENSEÑANZA PRIMARIA (IMPUESTO). REDUCCION INMUEBLES RURALES."
12-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1253/1996; TRABAJADOR RURAL. APORTES BPS. MODIFICACION.  tomo 0 pág. 75  d.s. 2604"
13-11-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1266/1996; ESPAÑA-URUGUAY. EXTRADICION. CONVENIO. APROBACION.  tomo 0 pág. 49  d.s. 2606"
03-12-1996,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/996/1996; DERECHOS JUBILATORIOS DEROGADOS POR PLEBISCITO CONSTITUCIONAL  1994. RESTABLECIMIENTO. EXHORTACION.  tomo 0 pág. 45  d.s. 2609"
10-12-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1252/1996; ENSEÑANZA PRIMARIA (IMPUESTO). REDUCCION INMUEBLES RURALES.  tomo 0 pág. 34  d.s. 2611"
10-12-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1252/1996; ENSEÑANZA PRIMARIA (IMPUESTO). REDUCCION INMUEBLES RURALES.  tomo 0 pág. 35  d.s. 2611"
10-12-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1252/1996; ENSEÑANZA PRIMARIA (IMPUESTO). REDUCCION INMUEBLES RURALES.  tomo 0 pág. 36  d.s. 2611"
11-12-1996,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 3764; COMISION PERMANENTE PODER LEGISLATIVO (XLIV LEGISLATURA -  SEGUNDO PERIODO). NOMBRAMIENTO.   tomo 0 pág. 44  d.s. 2612"
03-02-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1286/1996; ANTEL. SERVICIOS TELECOMUNICACIONES. PRESTACION EXTERIOR.  tomo 0 pág. 22  d.s. 2614"
03-02-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1286/1996; ANTEL. SERVICIOS TELECOMUNICACIONES. PRESTACION EXTERIOR.  tomo 0 pág. 29  d.s. 2614"
01-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18025; BARAIBAR PONCE DE LEON, FÉLIX CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 2616"
04-03-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18030; CORBO L0NGUEIRA, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 3ER. PERÍODO). ELECCION.  tomo 0 pág. 31  d.s. 2617"
06-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1484/1996; BONOS TESORO Y LETRAS TESORERIA EN MONEDA EXTRANJERA. EMISION.  TOPES MODIFICACION.  tomo 0 pág. 25  d.s. 2619"
06-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1484/1996; BONOS TESORO Y LETRAS TESORERIA EN MONEDA EXTRANJERA. EMISION.  TOPES MODIFICACION.  tomo 0 pág. 27  d.s. 2619"
06-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1484/1996; BONOS TESORO Y LETRAS TESORERIA EN MONEDA EXTRANJERA. EMISION.  TOPES MODIFICACION.  tomo 0 pág. 28  d.s. 2619"
06-03-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1484/1996; BONOS TESORO Y LETRAS TESORERIA EN MONEDA EXTRANJERA. EMISION.  TOPES MODIFICACION.  tomo 0 pág. 29  d.s. 2619"
06-03-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1484/1996; BONOS TESORO Y LETRAS TESORERIA EN MONEDA EXTRANJERA. EMISION.  TOPES MODIFICACION.  tomo 0 pág. 32  d.s. 2619"
18-03-1997,"Presenta el proyecto de ley. Carpeta: CRR/1624/1997; LA CUMPARSITA. HIMNO CULTURAL Y POPULAR. DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 23  d.s. 2624"
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125; BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR.  tomo 0 pág. 49  d.s. 2625"
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125 BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR. tomo 0 pág. 49  d.s. 2625"
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125; BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR.  tomo 0 pág. 50  d.s. 2625"
01-04-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 7125 BRASIL. FINANCIAMIENTO IMPORTACIONES. MEDIDAS ADOPTADAS.  CONSECUENCIAS MERCOSUR. tomo 0 pág. 50  d.s. 2625"
08-04-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7196; DELINCUENCIA RIVERA (DPTO). INCREMENTO. PREOCUPACION.  tomo 0 pág. 20  d.s. 2628"
08-04-1997,"Presenta la exposicion verbal. Asunto: 7196; DELINCUENCIA RIVERA (DPTO). INCREMENTO. PREOCUPACION. Efectúa la misma:    tomo 0 pág. 20  d.s. 2628"
06-05-1997,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1599/1997; EXPLOTACIONES FORESTALES. MTSS. CONTRALOR.  tomo 0 pág. 57  d.s. 2634"
07-05-1997,"Presenta el proyecto de ley. Carpeta: CRR/1730/1997; GUICHON (PAYSANDU). ANVERSARIO FUNDACION (90). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2636"
13-05-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/818/1996; DIRECTOR INFORMACION E INTELIGENCIA. CARGO CONFIANZA. CREACION.  MODIFICACION.  tomo 0 pág. 46  d.s. 2637"
11-06-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1500/1996; CODIGO TRIBUTARIO. RECARGOS POR MORA. REGIMEN. MODIFICACION.  tomo 0 pág. 2  d.s. 2650"
11-06-1997,"Presenta el proyecto de ley. Carpeta: CRR/1850/1997; CHARRUAS. REPATRIACION RESTOS, MONUMENTO Y DECLARACION DIA DEL  INDIO. Se da cuenta al cuerpo:    tomo 0 pág. 28  d.s. 2651"
01-07-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 150  d.s. 2657"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1122  d.s. 2672"
13-08-1997,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1918/1997; RENDICION CUENTAS 1996. APROBACION.  tomo 0 pág. 1125  d.s. 2672"
27-08-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1881/1997; SAN RAMON (CANELONES). PROCESO FUNDACIONAL. FECHA.  DETERMINACION.  tomo 0 pág. 28  d.s. 2675"
03-09-1997,"Presenta el proyecto de ley. Carpeta: CRR/2140/1997; CUESTA, Gerardo. ESCUELA DISCAPACITADOS INTELECTUALES  MONTEVIDEO. DENOMINACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2677"
10-09-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 33  d.s. 2680"
10-09-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1606/1997; JOVENES. CONTRATOS TRABAJO. FOMENTO.  tomo 0 pág. 34  d.s. 2680"
17-09-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2023/1997; OPERACION CRUZ DEL SUR 97. INTEGRANTES EJERCITO NACIONAL.  SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 69  d.s. 2683"
17-09-1997,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 83  d.s. 2683"
17-09-1997,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 115  d.s. 2683"
17-09-1997,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2160/1997; LIMITES RIO DE LA PLATA. NOTAS REVERSALES. ACLARACION. MINISTRO  Alvaro RAMOS.  tomo 0 pág. 124  d.s. 2683"
25-09-1997,"Solicita pedido de informes a DGI*. Carpeta: CRR/2189/1997; DGI. IMPUESTOS OBRAS ARTE, JUEGOS AZAR Y 5 DE ORO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2685"
25-09-1997,"Solicita pedido de informes a MEC*. Carpeta: CRR/2190/1997; BIBLIOTECA NACIONAL. RETIRO FUNCIONARIOS Y REESTRUCTURA  SERVICIOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2685"
01-10-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2116/1997; RETRIBUCIONES PERSONALES (IMPUESTO). ESCALA MONTOS IMPONIBLES.  MODIFICACION.  tomo 0 pág. 42  d.s. 2685"
01-10-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2116/1997; RETRIBUCIONES PERSONALES (IMPUESTO). ESCALA MONTOS IMPONIBLES.  MODIFICACION.  tomo 0 pág. 52  d.s. 2685"
01-10-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2076/1997; MICRO Y PEQUEÑA EMPRESA. PROGRAMA APOYO CND. CREACION.  tomo 0 pág. 86  d.s. 2685"
09-10-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2076/1997; MICRO Y PEQUEÑA EMPRESA. PROGRAMA APOYO CND. CREACION.  tomo 0 pág. 7  d.s. 2689"
09-10-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1910/1997; SUELDOS FUNCIONARIOS PUBLICOS Y CUOTAS BANCO HIPOTECARIO.  AJUSTES. MODIFICACION.  tomo 0 pág. 17  d.s. 2689"
09-10-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1910/1997; SUELDOS FUNCIONARIOS PUBLICOS Y CUOTAS BANCO HIPOTECARIO.  AJUSTES. MODIFICACION.  tomo 0 pág. 57  d.s. 2689"
09-10-1997,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1910/1997; SUELDOS FUNCIONARIOS PUBLICOS Y CUOTAS BANCO HIPOTECARIO.  AJUSTES. MODIFICACION.  tomo 0 pág. 57  d.s. 2689"
15-10-1997,"Interviene en la discusión. COMISION GENERAL: Carpeta. CRR/2224/1997; GAS NATURAL. INTRODUCCION MATRIZ ENERGETICA NACIONAL. MINISTRO  INDUSTRIA, ENERGIA Y MINERIA. INFORMES.  tomo 0 pág. 30  d.s. 2692"
15-10-1997,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1485/1996; CODIGO PROCESO PENAL. APROBACION.  tomo 0 pág. 35  d.s. 2692"
03-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 30  d.s. 2702"
03-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1917/1997; BSE. ENAJENACION INMUEBLES. AUTORIZACION.  tomo 0 pág. 34  d.s. 2702"
03-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 39  d.s. 2702"
03-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 49  d.s. 2702"
03-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 55  d.s. 2702"
10-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 36  d.s. 2706"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 41  d.s. 2709"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 42  d.s. 2709"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 51  d.s. 2709"
17-12-1997,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 58  d.s. 2709"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 138  d.s. 2709"
18-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 140  d.s. 2709"
08-01-1998,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-  tomo 20 pág. 228  d.s. 16"
08-01-1998,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-  tomo 20 pág. 229  d.s. 16"
08-01-1998,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-  tomo 20 pág. 231  d.s. 16"
08-01-1998,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-  tomo 20 pág. 233  d.s. 16"
08-01-1998,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-  tomo 20 pág. 234  d.s. 16"
03-02-1998,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-   tomo 20 pág. 276  d.s. 17"
03-02-1998,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-   tomo 20 pág. 279  d.s. 17"
03-02-1998,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-   tomo 20 pág. 292  d.s. 17"
03-02-1998,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-   tomo 20 pág. 294  d.s. 17"
03-02-1998,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./84/1998; SECTOR PRODUCTIVO NACIONAL. INUNDACIONES. SITUACION  ECONOMICA-FINANCIERA. INFORME.-   tomo 20 pág. 309  d.s. 17"
01-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18043; TROBO CABRERA, JAIME MARIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 22  d.s. 2712"
03-03-1998,"Presenta la nota. CRR/19/1995; SECTORES PARLAMENTARIOS (Integración). Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2713"
11-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18050; DOS SANTOS JUDABER, CARLOS. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 50  d.s. 2717"
19-03-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 75  d.s. 2719"
19-03-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 78  d.s. 2719"
19-03-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1697/1997; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DONACIONES.  COMUNICACION A ASAMBLEA GENERAL Y OPP.  tomo 0 pág. 81  d.s. 2719"
01-04-1998,"Presenta el proyecto de ley. Carpeta: CRR/2621/1998; FONDO GARANTIA ARRENDAMIENTO JOVENES (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 12  d.s. 2720"
01-04-1998,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 10017; FALERO, RICARDO. LICENCIA MISION OFICIAL. OTORGAMIENTO.  RECONSIDERACION.  tomo 0 pág. 99  d.s. 2720"
02-06-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2759/1998; OPERACION CEIBO 1998. INTEGRANTES EJERCITO. SALIDA PAIS.  AUTORIZACION.  tomo 0 pág. 49  d.s. 2733"
02-06-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2456/1997; CODIGO PROCESO PENAL. MODIFICACION.  tomo 0 pág. 97  d.s. 2733"
03-06-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2456/1997; CODIGO PROCESO PENAL. MODIFICACION.  tomo 0 pág. 35  d.s. 2734"
09-06-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/871/1996; COMISION CONTRATO CONSTRUCCION EDIFICIO ANEXO PALACIO  LEGISLATIVO (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 49  d.s. 2737"
09-06-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/871/1996; COMISION CONTRATO CONSTRUCCION EDIFICIO ANEXO PALACIO  LEGISLATIVO (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 68  d.s. 2737"
01-07-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2457/1997; CORRUPCION. PREVENCION Y LUCHA. REGIMEN.  tomo 0 pág. 62  d.s. 2744"
07-07-1998,"Presenta el proyecto de ley. Carpeta: CRR/2839/1998; FRECUENCIAS RADIOELECTRICAS USO COMERCIAL. PERMISOS.  OTORGAMIENTO PREVIA LICITACION PUBLICA. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2745"
14-07-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2457/1997; CORRUPCION. PREVENCION Y LUCHA. REGIMEN.  tomo 0 pág. 51  d.s. 2748"
14-07-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2457/1997; CORRUPCION. PREVENCION Y LUCHA. REGIMEN.  tomo 0 pág. 107  d.s. 2748"
14-07-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2457/1997; CORRUPCION. PREVENCION Y LUCHA. REGIMEN.  tomo 0 pág. 110  d.s. 2748"
28-07-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2772/1998; PRESUPUESTO SECRETARIA 1998. APROBACION.  tomo 0 pág. 56  d.s. 2750"
11-08-1998,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2930/1998; MTOP. CONVENIOS PERIODO 01/01/93-28/02/95. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2754"
11-08-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 37  d.s. 2753"
11-08-1998,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 37  d.s. 2753"
11-08-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 40  d.s. 2753"
11-08-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO: Carpeta. CRR/2727/1998; COMISION GASTOS PUBLICIDAD ANTEL, ENTES AUTONOMOS Y SERVICIOS  DESCENTRALIZADOS (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 40  d.s. 2753"
11-08-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2473/1997; TERMAS ALMIRON (PAYSANDU). INTERES NACIONAL. DECLARACION.  tomo 0 pág. 46  d.s. 2753"
01-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2576/1998; ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS.  tomo 0 pág. 65  d.s. 2757"
01-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2576/1998; ASIGNACION FAMILIAR. EXTENSION HOGARES MENORES RECURSOS.  tomo 0 pág. 66  d.s. 2757"
