Fecha,Texto
18-06-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/950/2007; URUGUAY - ARGENTINA. TRANSPORTE POR AGUA. CONVENIO.  APROBACION.-  tomo 453 pág. 449  d.s. 220"
16-07-2008,"Informante en la comisión TRANSPORTE, COMUNICACIONES Y O (CRR) PROYECTO DE LEY: Carpeta: CRR/2657/2008; CINTURON SEGURIDAD UNIDADES TRANSPORTE PASAJEROS. DOTACION.  PLAZO. DETERMINACION."
16-07-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2657/2008; CINTURON SEGURIDAD UNIDADES TRANSPORTE PASAJEROS. DOTACION.  PLAZO. DETERMINACION.  tomo 0 pág. 85  d.s. 3515"
21-07-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 24/07/2008 23:59 Titular: Saravia, Jorge tomo 454 pag.0 d.s.225"
21-07-2008,"Pasaje a Senado el 21/07/2008 #FCHFIN#"
23-07-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1228/2008; EJERCICIO ACRUX III. BARCOS ARMADA ARGENTINA Y MARINA BRASIL.  INGRESO TERRITORIO NACIONAL. AUTORIZACION.  tomo 454 pág. 315  d.s. 227"
30-07-2008,"Pasaje a Senado el 30/07/2008 #FCHFIN#"
30-07-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 31/07/2008 23:59 Titular: Fernández Huidobro, Eleuterio tomo 454 pag.0 d.s.225"
31-07-2008,"Pasaje a Senado el 31/07/2008 #FCHFIN#"
26-08-2008,"Presenta el proyecto de ley. Carpeta: CRR/2785/2008; GONZALEZ PINO, Héctor. OBSERVATORIO LICEO 1 PAYSANDU (DPTO).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3524"
03-09-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 37142; DOMINGUEZ, JUAN JOSÉ. CONCURRENCIA. ENCUENTRO PARLAMENTARIO  LATINOAMERICANO - CARIBEÑO.PATICIPACION.  tomo 0 pág. 15  d.s. 3526"
03-09-2008,"Presenta la exposicion verbal. Asunto: 37142; DOMINGUEZ, JUAN JOSÉ. CONCURRENCIA. ENCUENTRO PARLAMENTARIO  LATINOAMERICANO - CARIBEÑO.PATICIPACION. Efectúa la misma:   tomo 0 pág. 15  d.s. 3526"
03-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2206/2007; TRABAJADOR RURAL. JORNADA LABORAL 8 HORAS. REGLAMENTACION.  tomo 0 pág. 64  d.s. 3526"
09-09-2008,"Pasaje a Senado el 09/09/2008 #FCHFIN#"
09-09-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 14/09/2008 23:59 Titular: Tajam, Héctor tomo 456 pag.0 d.s.236"
09-09-2008,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1221/2008; ARTISTAS Y OFICIOS CONEXOS. ESTATUTO. CREACION.-  tomo 456 pág. 449  d.s. 236"
09-09-2008,"Presenta el proyecto de ley. Carpeta: CSS/1292/2008; APARATOS ELECTRICOS Y ELECTRONICOS. GESTION RESIDUOS. SISTEMA.  CREACION.- Se da cuenta al cuerpo:   tomo 456 pág. 450  d.s. 236"
07-10-2008,"Presenta el proyecto de ley. Carpeta: CRR/2877/2008; DEBALI, Francisco José. ESCUELA MUSICA 113 PAYSANDU.  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3539"
21-10-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 31/10/2008 23:59 Titular: Topolansky, Lucía tomo 458 pag.0 d.s.248"
21-10-2008,"Pasaje a Senado el 21/10/2008 #FCHFIN#"
22-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/780/2007; ARTISTAS EXTRANJEROS. IMPUESTOS. EXONERACION.-  tomo 458 pág. 315  d.s. 249"
22-10-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38019; ESCUELA Nº 8 (PAYSANDU). ALUMNOS. VISITA.-  tomo 458 pág. 389  d.s. 249"
05-11-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2386/2008; BARCO BANDERA NACIONAL. TRIPULACION. REGLAMENTACION.  tomo 0 pág. 93  d.s. 3547"
11-11-2008,"Presenta el proyecto de resolución. Carpeta: CRR/2949/2008; LIBRO PENSEMOS JUNTOS (Hugo BELTRAN BATISTA). PUBLICACION  CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3548"
18-11-2008,"Pasaje a Senado el 18/11/2008 #FCHFIN#"
18-11-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 22/11/2008 23:59 Titular: Couriel, Alberto"
18-11-2008,"Presenta el proyecto de resolución. Carpeta: CRR/2974/2008; LIBRO RESCATE MEMORIA SANDUCEROS A 25 AÑOS DE LA VICTORIA DEL  NO. PUBLICACION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3550"
23-11-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 30/11/2008 23:59 Titular: Couriel, Alberto"
02-12-2008,"Presenta el proyecto de ley. Carpeta: CRR/3008/2008; FIESTA NACIONAL DEL ARANDANO (I) CHAPICUY (PAYSANDU). INTERES  NACIONAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3553"
09-12-2008,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2988/2008 HAITI. OPERACION PAZ ONU. CONTINGENTE MILITAR. PERMANENCIA.  PRORROGA.  tomo 0 pág. 38  d.s. 3555"
17-12-2008,"Pasaje a Senado el 17/12/2008 #FCHFIN#"
17-12-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 17/12/2008 23:59 Titular: Saravia, Jorge tomo 460 pag.0 d.s.261"
28-01-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3088/2009; CONTRIBUYENTES RURALES BPS. APORTES PATRONALES. VENCIMIENTO.  PRORROGA.  tomo 0 pág. 72  d.s. 3564"
01-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38375; ARREGUI MARSANO, ROQUE. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVI - 5TO. PERÍODO).  ELECCION.  tomo 0 pág. 18  d.s. 3569"
10-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38451; CASTRO NAVAJAS, NORA.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 43  d.s. 3572"
11-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38462; YANES MEDEROS, HORACIO. SEGUNDO VICEPRESIDENTE CAMARA (LEG. XLVI - 5º  PERÍODO). ELECCION.  tomo 0 pág. 20  d.s. 3573"
11-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38463; ETCHEVERRY, SANDRA. TERCER VICEPRESIDENTE CAMARA (LEG. XLVI -  5º PERIODO) ELECCION.  tomo 0 pág. 34  d.s. 3573"
11-03-2009,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 38464; SALSAMENDI FERREIRA, JAVIER. CUARTO VICEPRESIDENTE CAMARA (LEG XLVI - 5º  PERÍODO). ELECCION.  tomo 0 pág. 48  d.s. 3573"
24-03-2009,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2589/2008; LISTAS ELECTORALES. CANDIDATOS AMBOS SEXOS. OBLIGATORIEDAD.  tomo 0 pág. 76  d.s. 3576"
21-04-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2326/2008; INMUEBLES RURALES. ENAJENACION. OPCION COMPRA INC. REGIMEN.  tomo 0 pág. 55  d.s. 3580"
06-05-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 06/05/2009 23:59 Titular: Fernández Huidobro, Eleuterio tomo 461 pag.0 d.s.280"
06-05-2009,"Pasaje a Senado el 06/05/2009 #FCHFIN#"
02-06-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1190/2006; VENEZUELA-URUGUAY. NUEVA TELEVISION DEL SUR. CONVENIO.  APROBACION.  tomo 0 pág. 187  d.s. 3587"
02-06-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1190/2006; VENEZUELA-URUGUAY. NUEVA TELEVISION DEL SUR. CONVENIO.  APROBACION.  tomo 0 pág. 194  d.s. 3587"
03-06-2009,"Informante en la comisión TRANSPORTE, COMUNICACIONES Y O (CRR) PROYECTO DE MINUTA DE COMUNICACION: Carpeta: CRR/3298/2009; TRANSPORTE ESCOLAR. VEHICULOS UTILITARIOS. DECLARACION.  IMPUESTOS. EXONERACION."
09-06-2009,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3298/2009; TRANSPORTE ESCOLAR. VEHICULOS UTILITARIOS. DECLARACION.  IMPUESTOS. EXONERACION.  tomo 0 pág. 50  d.s. 3589"
17-06-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39250; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROYECTO. DISCUSION.  AVANCES. NECESIDAD.  tomo 0 pág. 11  d.s. 3592"
17-06-2009,"Presenta la exposicion verbal. Asunto: 39250; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. PROYECTO. DISCUSION.  AVANCES. NECESIDAD. Efectúa la misma:   tomo 0 pág. 11  d.s. 3592"
07-07-2009,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3338/2009; AFE. COCHES GANZ MAVAG. REPARACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3594"
07-07-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3292/2009; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. INSTALACION. NORMAS.  tomo 0 pág. 35  d.s. 3594"
07-07-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3292/2009; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. INSTALACION. NORMAS.  tomo 0 pág. 64  d.s. 3594"
07-07-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3292/2009; TERMINAL CONTENEDORES PUERTO MONTEVIDEO. INSTALACION. NORMAS.  tomo 0 pág. 77  d.s. 3594"
14-07-2009,"Pasaje a Senado el 14/07/2009 #FCHFIN#"
14-07-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 14/07/2009 23:59 Titular: Topolansky, Lucía tomo 464 pag.0 d.s.292"
14-07-2009,"Presenta el proyecto de ley. Carpeta: CSS/1578/2009; MATRIMONIO. EDAD HABILITADA. CODIGO CIVIL. MODIFICACION.- Se da cuenta al cuerpo:   tomo 464 pág. 142  d.s. 292"
15-07-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 20/07/2009 23:59 Titular: Saravia, Jorge tomo 464 pag.0 d.s.292"
04-08-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 04/08/2009 23:59 Titular: Topolansky, Lucía tomo 464 pag.0 d.s.294"
04-08-2009,"Pasaje a Senado el 04/08/2009 #FCHFIN#"
04-08-2009,"Presenta el proyecto de declaración. Carpeta: CSS/1606/2009; ESPAÑA. ATENTADOS TERRORISTAS. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 464 pág. 257  d.s. 294"
04-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1556/2009; BIENES MUEBLES USADOS. IMPORTACION. PROHIBICION. PRORROGA.  tomo 464 pág. 263  d.s. 294"
05-08-2009,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 05/08/2009 23:59 Titular: Muguruza, Eduardo"
05-08-2009,"Pasaje a Senado el 05/08/2009 #FCHFIN#"
05-08-2009,"Presenta la exposicion verbal. Asunto: 100953; ESQUIVEL, ATILIO. DOCTOR. EXPOSICIÓN. Efectúa la misma:   tomo 464 pág. 341  d.s. 295"
05-08-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 100953; ESQUIVEL, ATILIO. DOCTOR. EXPOSICIÓN.  tomo 464 pág. 341  d.s. 295"
